Race Name,Race Date,Category Name,Place,Total Racers,Points
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,14,33,437.1444991712,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,8,49,414.04991269841,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,20,48,440.59012502847,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,11,45,398.07109288829,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,17,49,427.20104757454,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,6,71,386.62361104497,
Joy Memorial Criterium,2021-05-31,Men Cat 4/5,5,34,404.33823529412,
 MCF State Criterium Championships,2021-07-31,Men Cat 3/4,1,36,297.5,
Battle In Bluff Country Road Race,2022-05-1,Men Cat 3/4,6,13,359.08330849513,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,DNF,26,462.67205057676,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,1,32,274.25622592773,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,2,30,316.75991778266,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,6,26,338.13195483429,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,31,34,460.39916739504,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,33,38,411.28872425925,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,9,35,336.68930643795,
Minnesota State Road Race Championships,2023-07-29,Men Cat 3/4,18,21,403.00375508209,
