First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jorge,Perera,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,19,33,415.02275067336,
Jorge,Perera,LAMBRA Individual Time Trial Championship,2018-05-6,Men Masters 60-64 Open,2,7,428.05666666667,
Hamrick,Selby,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 1/2/3,7,9,451.6425,
Hamrick,Selby,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 1/2/3,4,12,354.59491666667,
Hamrick,Selby,LAMBRA Road Race Championship,2017-08-27,Men Masters 55+ Open,3,8,403.81774167602,
Jorge,Perera,Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 60+,3,8,418.5405,
Hamrick,Selby,Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men 40+ Masters Open,10,15,435.40547619048,
Hamrick,Selby,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,64,70,513.28361538462,
Hamrick,Selby,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,32,78,384.14,
Jorge,Perera,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,25,34,437.84289805839,
Brett,Fitzgerald,Feliciana Road Race,2017-05-28,Men Masters 40+ Open,4,16,373.07959977388,
Hamrick,Selby,Feliciana Road Race,2017-05-28,Men Masters 55+ Open,6,8,409.43265071084,
H,Michael lew,Feliciana Road Race,2017-05-28,Men Masters 55+ Open,8,8,421.93265071084,
Hamrick,Selby,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Masters 40+ Open,7,11,367.5586,
Hamrick,Selby,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Masters 40+ Open,9,13,410.33566657868,
H,Michael lew,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Masters 40+ Open,10,13,423.95930924218,
Brett,Fitzgerald,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Masters 40+ Open,12,13,451.20659456916,
Hamrick,Selby,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Masters 40+ Open,8,15,368.29,
Brett,Fitzgerald,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Masters 40+ Open,10,15,391.71980952381,
H,Michael lew,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Masters 40+ Open,12,15,415.14961904762,
Jorge,Perera,LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 60-64 Open,4,8,429.01480566518,
Rosanne,Simons,LAMBRA Individual Time Trial Championship,2017-05-7,Women Masters 55-59 Open,1,3,,
Hamrick,Selby,Tour de Bay Criterium,2017-05-6,Men Masters 55-59,1,5,,
Hamrick,Selby,Harbor Master Criterium,2017-04-23,Men Masters 40+ Open,8,29,341.45692859599,
H,Michael lew,Harbor Master Criterium,2017-04-23,Men Masters 40+ Open,19,29,418.22830319638,
Brett,Fitzgerald,Harbor Master Criterium,2017-04-23,Men Masters 40+ Open,25,29,464.29112795662,
Hamrick,Selby,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Masters 40+ Open,8,20,339.51816281191,
Brett,Fitzgerald,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Masters 40+ Open,11,20,360.48183718809,
H,Michael lew,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Masters 40+ Open,17,20,391.92734875236,
Hamrick,Selby,La Vuelta d' Acadiana - Crit,2017-03-25,Men Masters 40+ Open,8,15,376.03027777778,
Brett,Fitzgerald,La Vuelta d' Acadiana - Crit,2017-03-25,Men Masters 40+ Open,14,15,429.91194444444,
Earl,Glazer,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 50-59 Cat 3/4/5,11,12,504.22411111111,
Earl,Glazer,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,12,24,451.02094468545,
Grayson,Tudor,Union City Mayor's Race,2013-03-17,Men CAT 3,32,38,369.71095113917,
Andrea,Wilson,Memphis Invitational Club Championship - Criterium,2012-07-14,Women 1234 1 ,1,1,,
