Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Women D ,2,10,616,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,3,275,398.1976744186,
Stevens Duck Country Circuit Race,2014-03-9,Women D ,3,11,637,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,17,22,650.94379545455,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,9,15,656.61438095238,
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate C,3,6,610.61611282789,
Rutgers Campus Criterium,2015-03-15,Women Collegiate C,4,8,601.63,
Boston Beanpot,2015-03-28,Women Collegiate C,6,12,564.33330344453,
Boston Beanpot Road Race,2015-03-28,Women Collegiate C,DNF,11,697.82758980324,
Boston Beanpot Criterium,2015-03-29,Women Collegiate C,8,16,577.24154166667,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate C,7,11,585.15162090675,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,11,22,625.02211979532,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,16,27,622.5,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,18,23,640.90909090909,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,19,19,705.21483333333,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,18,19,733.99944979791,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,19,20,703.02183333333,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,17,20,694.01539683372,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,DNF,20,706.73637369484,
