Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Crit,2013-07-28,Men Cat 5A Senior,23,43,498.98707936508,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,25,50,494.86999785652,
Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,1,31,420.30233333333,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,12,67,450,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,4,47,413.95115789474,
 Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,2,32,408.4428125,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,12,46,431.52756521739,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,36,58,479.07393103448,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,31,82,422.26648373984,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,28,61,453.07011666667,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,27,44,464.69312545815,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,22,55,432.16788888889,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,DNF,80,570.437,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,18,58,427.94261904762,
