First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Hansmeier,Jamestown Classic,2015-10-12,Men Master 55+,36,47,526.990625,
Sue,Rogers,Jamestown Classic,2015-10-12,Women Gran Fondo   45-54,999,7,,
Nate,Rogers,Jamestown Classic,2015-10-12,Men Gran Fondo   17-Oct,1,4,,
Eric,Hansmeier,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),10,18,491.12726962476,
Tom,Rogers,35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,12,27,450,
Eric,Hansmeier,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,11,27,439.8017890625,
Eric,Hansmeier,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,40,50,453.1494293671,
Bill,Gillard,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,15,72,431.74003808482,
Mark,Miller,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,5,49,309.72882173469,
John,Murphy,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,6,39,376.58468556005,
John,Murphy,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,2,35,335.54021679688,
Eric,Hansmeier,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,32,35,566.0815625,
Mark,Miller,Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,3,23,,
Mark,Miller,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,20,62,297.53107706448,
Mark,Miller,Myles Standish State Forest Road Race,2015-05-9,CAT 3,10,31,358.57603411683,
Evan,Twarog,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,18,37,426.53155288462,
Mark,Miller,Tour of the Battenkill,2015-04-18,Men Cat 3,36,110,341.64301886792,
Mark,Miller,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,17,36,396.505,
Mark,Miller,Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,4,29,284.02438095238,
Mark,Miller,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,11,87,329.23610683761,
Eric,Hansmeier,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,53,55,510.46910069946,
Evan,Twarog,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,18,53,505.64586955011,
Eric,Hansmeier,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,50,54,495.4477654321,
Eric,Hansmeier,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,50,55,511.86884616774,
Mark,Miller,34th Annual Concord Criterium,2014-08-2,Men 3,5,35,304.32985555556,
Tim,Trotter,34th Annual Concord Criterium,2014-08-2,Men 3,35,35,428.82475555556,
Bill,Gillard,34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),7,27,405.7628412896,
Evan,Twarog,34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),10,27,432.30513651584,
Mark,Miller,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,29,46,404.58843351921,
Eric,Hansmeier,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 50+,12,15,491.0558368594,
Eric,Hansmeier,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 50+,12,12,482.76816376226,
Eric,Hansmeier,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,12,14,469.14041551818,
Eric,Hansmeier,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,11,12,455.68436146666,
Tim,Trotter,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,46,71,378.53245977011,
Mark,Miller,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,69,71,446.74466666667,
Bradley,Helsel,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,41,69,492.57484482759,
Evan,Twarog,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 1-34,14,25,473.68501054775,
Tom,Rogers,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,12,32,467.16490482209,
Tim,Trotter,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,42,91,379.5554962963,
Ian,Gielar,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,56,96,391.32940625,
John,Lowry,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,65,96,391.32940625,
Tim,Trotter,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,72,96,427.44271875,
John,Lowry,Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),5,22,290.8679,
Tim,Trotter,Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),11,22,330.53,
Tim,Trotter,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),23,33,383.43725,
John,Lowry,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),24,33,383.43725,
Eric,Hansmeier,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),47,48,522.58052479588,
Tim,Trotter,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),51,78,430.22645674139,
Mark,Miller,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,1,43,301.51531360179,
Mark,Miller,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,1,40,319.77968568793,
Mark,Miller,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,2,43,322.05444005619,
Evan,Twarog,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,26,27,523.70595091312,
Tim,Trotter,Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,22,25,404.47545833333,
Mark,Miller,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,1,43,354.31683333333,
Eric,Hansmeier,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,14,22,413.80754423672,
Bradley,Helsel,Lake Sunapee Road Race,2014-05-17,Men cat 5,25,41,499.08631224066,
Eric,Hansmeier,Lake Sunapee Road Race,2014-05-17,Men Master  50-59,30,35,480.60265061282,
Eric,Hansmeier,Blue Hills Classic,2014-05-4,Men  MASTER 50+,24,39,430.025,
Mark,Miller,Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,1,26,302.70365372696,
Eric,Hansmeier,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,31,34,456.11457843137,
Darren,Phaneuf,Mystic Velo Criterium,2014-04-19,Men Cat 5 Masters 40+,2,9,449.78666666667,
Eric,Hansmeier,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,27,30,535.90865615278,
Darren,Phaneuf,Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,8,27,447.58430769231,
Tom,Rogers,Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,21,43,494.11753150687,
Mark,Miller,Tour of the Battenkill,2014-04-5,Men Cat 4 D,2,74,331.56312159172,
Darren,Phaneuf,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,8,26,411.11287288889,
Mark,Miller,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,16,26,488.88712711111,
Evan,Twarog,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,19,26,518.05247244444,
Mark,Miller,Plainville Spring Series,2014-03-22,Men Cat 3/4  ,2,12,322.604,
Tim,Trotter,Plainville Spring Series,2014-03-22,Men Cat 3/4  ,6,12,372.604,
John,Lowry,Plainville Spring Series,2014-03-22,Men Cat 3/4  ,8,12,397.604,
Tim,Trotter,Plainville Spring Series,2014-03-8,Mixed Masters  50+,13,31,369.12328333333,
Mark,Miller,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,2,46,381.3120885603,
Darren,Phaneuf,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,29,46,469.6251175542,
Steve,Fortier,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,43,46,515.417058514,
Mark,Miller,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,5,28,326.61284615385,
Tim,Trotter,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,17,28,403.12238461538,
