Race Name,Race Date,Category Name,Place,Total Racers,Points
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,46,89,425.89602272727,
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,47,68,486,
Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,17,32,521.09375,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,26,44,529.16666666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,41,53,517.5,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,32,55,508.59567064015,
Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,20,33,538.29368783183,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,DNF,69,484.56811678006,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,21,54,448.74306818182,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,38,65,451.72810249858,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,17,55,417.53629817019,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,2,67,397.18906260307,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,28,68,468.03984848485,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 4/5 Master 35-39,1,3,,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 35-39,2,8,419.01503159984,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,22,26,528.09629545455,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,22,26,517.53879545455,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,22,43,475.85769391026,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,20,54,452.01740909091,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,5,17,450.52383333333,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,12,44,423.29455281672,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,23,44,484.56094193127,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,4,40,409.16008894084,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 4/5   (30 Miles),14,22,478.98205,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),28,43,446.62901149852,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 4/5,6,10,450,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,39,52,512.30563888889,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,27,30,546.26732142857,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,DNF,39,580.87770588235,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,19,38,468.09313954248,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,5,49,410.10619565217,
Rock City Races ,2015-05-3,Men Cat 4/5,16,40,436.48380555556,
Rock City Races ,2015-05-3,Men Cat 5,5,14,469.477,
OUCH,2015-07-12,Masters Men 35-39,3,4,,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,16,45,455.24495238095,
Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,1,19,337.21483333333,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,18,32,476.32603571429,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,DNF,57,556.35845833333,
Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,25,89,370.41222782777,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,2,72,399.27222222222,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,14,68,409.95838383838,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 4,5,26,404.01802729392,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 4,4,26,420.10835405651,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 4,3,22,394.18264814815,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 4,3,29,394.58695676414,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,4,61,386.4038,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,5,39,392.09772502373,
Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,21,30,463.92203266314,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,2,34,377.08761334325,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,7,39,403.37022307157,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,1,45,390.79549587879,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,22,59,422.99612726174,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 3,9,13,447.7906,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,8,22,353.81457575758,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,8,22,377.1436,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,10,27,404.19,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,1,27,301.87183333333,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,29,37,464.74240740741,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,8,46,369.19347627315,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,DNF,40,472.17314814815,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,16,41,390.03417762346,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,12,30,401.69685138256,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,13,42,362.31121428571,
Ronde Van Palouse,2017-04-8,Men Senior Cat 3,6,15,375.71502777778,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,15,28,409.1,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,36,57,408.16683638186,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,47,57,450.09499769845,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,39,57,398.03841086292,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,DNF,57,463.61235802469,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,DNF,63,464.03480189707,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,22,38,376.75945175439,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,18,37,375.49021875,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,15,40,354.03259894728,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,21,31,447.4059776767,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,29,40,485.89707546027,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,5,33,368.397875,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,17,35,406.89632352941,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,8,30,383.33907692308,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,41,52,481.23141025641,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,30,48,440.07989583333,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 3,11,13,424.47326556691,
Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 1/2/3,3,12,340.59207435821,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,1,51,336.532,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,1,49,351.47216666667,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,1,27,313.973,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,3,31,332.02403333333,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,1,28,304.84683333333,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,13,29,350.98350015683,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,3,29,323.54471428571,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,10,28,338.75139896673,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,7,28,341.1115,
Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,11,33,362.98705661694,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,1,53,311.474,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 40+ Cat 1/2/3,3,6,344.60733333333,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,17,63,334.11370967742,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,3,47,310.94967977916,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,30,61,356.28059210356,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,2,54,285.53566840244,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,10,66,337.99941843577,
Ronde Van Palouse,2018-05-12,Men Master 35+  M Masters  Cat 1/2/3/4,7,7,388.75,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,1,60,320.2385746633,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,10,31,340.13368273203,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,3,31,330.43496603476,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,12,30,385.36080473373,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,12,33,375.43028233092,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,4,54,318.04459259259,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,20,46,358.525,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,9,35,370.92871794872,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,1,66,311.64966666667,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,DNF,38,446.40988888889,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,2,35,315.31368627451,
Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 1/2/3,2,8,305.87625,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,42,50,486.57058333333,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,8,40,381.42287037037,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 1/2/3/4,2,18,341.65902777778,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,2,49,324.45698275463,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,2,25,344.92907890625,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,1,48,329.59883333333,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,18,28,390.34434669276,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,1,28,315.571,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,7,28,348.09631954937,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,4,25,350.916625,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,1,48,308.278,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,2,49,310.59034027778,
Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,11,31,324.88883333333,
Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,3,32,323.73629837509,
Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,2,32,303.04845833333,
Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,11,34,367.0826450821,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,3,46,325.41242424242,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,1,35,306.29056813769,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,5,43,369.67443650794,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,1,47,298.75233333333,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,3,38,358.45018518519,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,7,41,362.23771052632,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,5,34,345.45462745098,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,3,38,318.33392105263,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,1,53,319.787,
Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 1/2/3,7,8,432.726,
