Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,1,28,340,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,3,43,293.52869761404,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,1,33,345.47347247807,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
Modern Market Criterium,2022-06-18,Men SM 3,19,29,367.49200572717,
Modern Market Criterium,2022-06-18,Men  3,9,29,324.54797751522,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 3,2,14,278.72461966031,
35th Annual Longmont Criterium,2022-07-10,SM 3,9,26,318.93142801489,
Littleton Twilight Criterium,2022-08-6,SM 3,2,40,268.22441969523,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,33,69,319.07595502224,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,41,82,322.11793027865,
Candy Stripe Classic,2023-03-4,Men B,10,15,417.72024250891,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,14,61,339.239425591,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,17,56,359.22413691799,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,8,58,308.1718625049,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,15,26,356.35921927301,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,29,40,395.27047745144,
Oredigger Classic,2024-03-30,Men SM 3-4,4,33,337.18412385988,
