Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,119753,Osias,Lozano,,,431682,200,200,
Men  Cat 1/2/3,2,101467,Perry,Taylor,Globalbike Club Team,,109297,440.41,330.29986666667,
Men  Cat 1/2/3,3,69491,Tom,Salvesen,,,383915,371.97,342.1699,
Men  Cat 1/2/3,4,44853,Glenn,Sandefur,,,62179,374.52,354.03993333333,
Men  Cat 1/2/3,5,44846,Bryan,Schoeffler,,,174161,377.38,365.90996666667,
Men  Cat 1/2/3,6,44892,Mike,Nelson,,,120058,377.78,377.78,
Men  Cat 1/2/3,7,80005,Jed,Young,,,397384,386.69,389.65003333333,
Men  Cat 1/2/3,8,41377,Brad,Harman,,,252264,335.90310188886,401.52006666667,
Men  Cat 1/2/3,9,80002,Casey,Porter,,,305824,402.17,413.3901,
Men  Cat 1/2/3,10,44877,William,Sellers,,,84396,438.81657136305,425.26013333333,
Men  Cat 1/2/3,11,41282,Chris,Withers,,,308291,391.77,437.13016666667,
Men  Cat 4/5,1,96076,R,Scott hellman,,,438361,438.88458623779,389.70182534716,
Men  Cat 4/5,2,113276,Brian,Hale,,,459366,478.2,397.28071725775,
Men  Cat 4/5,3,103399,Chip,Mosteller,,,424578,405.67437069817,404.85960916833,
Men  Cat 4/5,4,113667,William,Peters,,,470441,466.18362086982,412.43850107892,
Men  Cat 4/5,5,91867,Connor,Benson,,,419083,470.35,420.01739298951,
Men  Cat 4/5,6,74924,Justin,Bristol,,,296567,494.39,427.5962849001,
Men  Cat 4/5,7,44916,Gary,Smythe,,,314888,462.27,435.17517681069,
Men  Cat 4/5,8,91868,Christopher,Benson,,,419082,484.99,442.75406872128,
Men  Cat 4/5,9,81333,Daniel,Carr,,,403015,477.84,450.33296063187,
Men  Cat 4/5,10,107956,Allison,Sowers,,,467436,571.39,457.91185254246,
Men  Cat 4/5,11,105554,Samuel,Huntington,,,459479,472.91834257248,465.49074445305,
Men  Cat 4/5,12,80006,Shawn,Williams,,,403114,483.51,473.06963636364,
Men  Cat 4/5,13,113278,Brad,Hasselblad,,,457858,509.62,480.64852827423,
Men  Cat 4/5,14,120065,Jonathan,White,,,366212,444.87879628572,488.22742018481,
Men  Cat 4/5,15,44901,Tommy,Mathewes,,,313044,469.22883530124,495.8063120954,
Men  Cat 4/5,16,91949,Karsten,Gregg,,,413205,473.06963636364,503.38520400599,
Men  Cat 4/5,17,118471,Sid,Law,,,474836,489.39910632558,510.96409591658,
Men  Cat 4/5,18,62516,Jack,Felix,,,211627,381.36399147766,518.54298782717,
Men  Cat 4/5,19,62519,Nick,Dallesandro,,,331460,437.39018258589,526.12187973776,
Men  Cat 4/5,20,62517,Nick,Felix,,,382443,396.64323201567,533.70077164835,
Men  Cat 4/5,21,20976,Patrick,Robertson,,,287651,483.35,541.27966355894,
Men  Cat 4/5,22,44926,Bill,Brewer,,,139752,544.48,548.85855546953,
Men  Cat 4/5,23,81337,Carolyn,Altman,,,404151,572.4,556.43744738012,
