Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,16,30,500,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 5   (30K ),8,16,500,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,16,31,500,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,28,30,560,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,27,28,564.28571428571,
Cotton Classic Time Trial Series,2012-03-25,Men cat 5 40k ,1,2,,
 Race Against Time Picacho Peak TT,2013-01-27,Men Cat 5,8,17,489.91666666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,14,49,465.625,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,34,44,537.5,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,28,41,524.375,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,30,41,533.75,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,42,42,482.06538083531,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,39,45,483.329433,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,27,27,565.56761361516,
