Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eddy Senior Men,1,111813,Logan,Trammell,,1:02:28,,,,
Eddy Senior Men,1,13652,Fergus,Kinnell,Word-RCB by Cyclisme,1:02:28,,,,
Eddy Senior Men,1,111942,Tim,Bergmann,,1:02:28,,,,
Eddy Senior Women,1,112529,Sharon,Trammell,Word-RCB by Cyclisme,1:23:14,,,,
Eddy Senior Women,1,112624,Cindy,Campbell,Word-RCB by Cyclisme,1:23:14,,,,
Eddy Senior Women,1,112416,Gillian,Bergmann,,1:23:14,,,,
Eddy Senior Women,1,112625,Robin,Jacobson,Word-RCB by Cyclisme,1:23:14,,,,
Junior Men,1,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,51:38,,,,
Junior Men,1,11303,Adam,Oliver,Hutch's-Slocum-Co-Motion,51:38,,,,
Junior Men,1,11561,Sam,Rosenberg,Hutch's-Slocum-Co-Motion,51:38,,,,
Junior Men,1,39474,Cameron,Beard,Hutches-Slocum-Specialized,51:38,,,,
Men 160-199,1,24127,Ron,Laverty,Team Cycle Sport,49:32,,,,
Men 160-199,1,8846,Mark,Williams,Team Cycle Sport,49:32,,,,
Men 160-199,1,12073,Dave,Reitz,Team Cycle Sport,49:32,,,,
Men 160-199,1,69969,Cj,Johnson,Team Cycle Sport,49:32,,,,
Men 160-199,2,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,50:15,,,,
Men 160-199,2,12219,Maikey,Lopera,Life Cycle Racing Team,50:15,,,,
Men 160-199,2,13635,David,Dimarco,Hutch's-Slocum-Co-Motion,50:15,,,,
Men 160-199,2,35929,Eric,Kytola,Hutch's-Slocum-Co-Motion,50:15,,,,
Men 160-199,3,11957,Adam,Ward,Rolf Prima,51:37,,,,
Men 160-199,3,12543,Joel,Wilson,Rolf Prima,51:37,,,,
Men 160-199,3,10611,Larry,Jackson,Rolf Prima,51:37,,,,
Men 160-199,3,112626,Brian,Roddy,Rolf Prima,51:37,,,,
Men 160-199,4,18405,Rob,Thompson,Ironclad Cycling Team,52:44,,,,
Men 160-199,4,11273,Mark,Crawford,Ironclad Cycling Team,52:44,,,,
Men 160-199,4,25828,Erik,Bakker,Ironclad Cycling Team,52:44,,,,
Men 160-199,4,11598,Joe,Martin,Ironclad Cycling Team,52:44,,,,
Men 160-199,5,11505,Doug,Palmer,Half Fast Velo presented by Ninkasi Brewing,55:46,,,,
Men 160-199,5,10699,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,55:46,,,,
Men 160-199,5,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,55:46,,,,
Men 160-199,5,55968,Thomas,Orth,Half Fast Velo presented by Ninkasi Brewing,55:46,,,,
Men 200-239,1,14320,Brian,List,Bike Central,0:55:25,,,,
Men 200-239,1,11609,John,Obrien,Evolution Racing Team/River City Bicycles,0:55:25,,,,
Men 200-239,1,14209,Jamie,Mikami,Veloforma,0:55:25,,,,
Men 200-239,1,11947,Paul,Mautner,Veloforma,0:55:25,,,,
Men 200-239,2,111092,John,Henry maurice,Capitol Velo,0:58:16,,,,
Men 200-239,2,11350,Craig,Beavers,Capitol Velo,0:58:16,,,,
Men 200-239,2,11589,Rick,Kercheski,Capitol Velo,0:58:16,,,,
Men 200-239,2,111876,Tom,Dean,,0:58:16,,,,
Men 200-239,3,11567,Mark,Adamski,Monkey Wrench Bicycle Club,1:04:05,,,,
Men 200-239,3,36391,Jim,Stuck,Monkey Wrench Bicycle Club,1:04:05,,,,
Men 200-239,3,11594,Joe,Cipale,Team Rose City,1:04:05,,,,
Men 200-239,3,112627,Thomas,Kelly,,1:04:05,,,,
Men 240+,1,13550,Dave,Faust,Dave Faust,Tom Webb,,200,175,
Men 240+,1,11366,Jeff,Buck,Team Rose City,54:16,,200,170,
Men 240+,1,11362,Tom,Webb,Team Rose City,54:16,,,,
Men 240+,1,11375,Gregory,Hartman,Team Rose City,54:16,,,,
Men 240+,2,112205,Rod,Malone,Tempo/KWC,58:34,,,,
Men 240+,2,112058,Mark,Edlen,Tempo/KWC,58:34,,,,
Men 240+,2,112206,John,Tess,Tempo/KWC,58:34,,,,
Men 240+,2,112628,Mark,Ontiveros,West End Bikes/Specialized,58:34,,,,
Men 240+,3,109066,Eric,Selker,Bicycleway.com/Oregon Paddle Sports,59:59,,,,
Men 240+,3,12126,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,59:59,,,,
Men 240+,3,112515,James,Funch,Bicycleway.com/Oregon Paddle Sports,59:59,,,,
Men 240+,3,109061,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,59:59,,,,
Men 3,1,105968,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,50:32,,,,
Men 3,1,11694,Rob,Anderson,Team Oregon presented by Laurelwood Brewing,50:32,,446.61652916196,282.66804614901,
Men 3,1,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,50:32,,300,286.83471281568,
Men 3,1,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,50:32,,,,
Men 3,2,11271,Scott,Carroll,Pacific Power Blue Sky,51:32,,,,
Men 3,2,10783,Ron,Sines,Pacific Power Blue Sky,51:32,,,,
Men 3,2,10780,Kevin,Nichols,Pacific Power Blue Sky,51:32,,,,
Men 3,2,36320,Jeff,Hamlin,Pacific Power Blue Sky,51:32,,,,
Men 3,3,111867,Daniel,Lincoln,HCH-RPM Mortgage Cycling Team,51:39,,,,
Men 3,3,19499,Ryan,Mccracken,HCH-RPM Mortgage Cycling Team,51:39,,,,
Men 3,3,55874,Kyle,Mccall,HCH-RPM Mortgage Cycling Team,51:39,,,,
Men 3,3,35866,Patrick,Palmer,HCH-RPM Mortgage Cycling Team,51:39,,,,
Men 4/5,1,111832,Phil,Webster,Rolling Thunder p/b The Missing Link,52:52,,,,
Men 4/5,1,111984,Kristopher,Celtnieks,Hammer Velo,52:52,,450,382.5,
Men 4/5,1,55840,Robert,Wolcott,Upper Echelon Fitness and Rehabilitation,52:52,,,,
Men 4/5,1,111510,Nick,Gilbert,Unattached,52:52,,450,393.75,
Men 4/5,2,110999,Doug,Spencer,Bicycleway.com/Oregon Paddle Sports,55:06,,,,
Men 4/5,2,41419,Paul,Brown,Bicycleway.com/Oregon Paddle Sports,55:06,,,,
Men 4/5,2,55782,Mark,Lipchick,Bicycleway.com/Oregon Paddle Sports,55:06,,,,
Men 4/5,2,23931,Martin,Lisk,Bicycleway.com/Oregon Paddle Sports,55:06,,,,
Men 4/5,3,55855,Jorge,Kaufmann,,57:28,,,,
Men 4/5,3,11316,Ben,Needham,Team Oregon presented by Laurelwood Brewing,57:28,,,,
Men 4/5,3,11928,Parice,Juntradetdoungdee,Team Oregon presented by Laurelwood Brewing,57:28,,,,
Men 4/5,3,55835,Jamie,Laird,Team Oregon presented by Laurelwood Brewing,57:28,,,,
Senior Men,1,10758,Lee,Ordonez,English Cycles,46:27,,200,187.18055286323,
Senior Men,1,11626,Billy,Truelove,,46:27,,,,
Senior Men,1,11438,Rob,English,English Cycles,46:27,,200,180,
Senior Men,1,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,46:27,,,,
Senior Men,2,2146,Christopher,Bagg,HCH-RPM Mortgage Cycling Team,47:07,,,,
Senior Men,2,11452,Carl,Hoefer,HCH-RPM Mortgage Cycling Team,47:07,,,,
Senior Men,2,11920,Joshua,Liberles,HCH-RPM Mortgage Cycling Team,47:07,,,,
Senior Men,2,10604,Trevor,Spahr,HCH-RPM Mortgage Cycling Team,47:07,,,,
Senior Women,1,11554,Karey,Miles,West Coast Women's Cycling p/b Oakshire Brewing,1:02:53,,,,
Senior Women,1,105509,Deann,Garcia,West Coast Women's Cycling p/b Oakshire Brewing,1:02:53,,,,
Senior Women,1,36798,Kristi,Hanson,West Coast Women's Cycling p/b Oakshire Brewing,1:02:53,,,,
Women 200-239,1,111401,Angela,Cudone sheridan,SCCA/Starbucks,1:02:48,,,,
Women 200-239,1,49307,Tina,Ziegler,SCCA/Starbucks,1:02:48,,,,
Women 200-239,1,62881,Beth,Pfost,SCCA/Starbucks Cycling,1:02:48,,,,
Women 200-239,1,74453,Barbara,Wilkie,SCCA/Starbucks,1:02:48,,,,
Women 200-239,2,89223,Laura,Wanker,,1:08:39,,,,
Women 200-239,2,11872,Lisa,Winchester,NoMads Bicycle Racing Team,1:08:39,,,,
Women 200-239,2,14779,Lisa,George,Monkey Wrench Bicycle Club,1:08:39,,,,
Women 200-239,2,35752,Joanne,Heilinger,RAO/Imperial River Racing,1:08:39,,,,
Women 200-239,3,12136,Betty,Tucker,Pacific Power Blue Sky,1:11:57,,,,
Women 200-239,3,12299,Flo,Leibowitz,Pacific Power Blue Sky,1:11:57,,,,
Women 200-239,3,10719,Melissa,Boyd,Pacific Power Blue Sky,1:11:57,,,,
Women 200-239,3,112569,Anne,Haddock,Pacific Power Blue Sky,1:11:57,,,,
Women 4,1,36275,Helen,Kennedy,West Coast Women's Cycling p/b Oakshire Brewing,0:59:37,,,,
Women 4,1,105510,Aliza,Richman,West Coast Women's Cycling p/b Oakshire Brewing,0:59:37,,,,
Women 4,1,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,0:59:37,,600,540,
Women 4,1,111849,Vicky,Hanson,West Coast Women's Cycling p/b Oakshire Brewing,0:59:37,,600,555,
Women 4,2,112630,Kovaks,Madline,Ironclad Cycling Team,1:08:05,,,,
Women 4,2,21899,Catherine,Cooper,Ironclad Cycling Team,1:08:05,,,,
Women 4,2,105983,Bekah,Cohen,Ironclad Cycling Team,1:08:05,,,,
Women 4,2,112629,Kiran,Sarkar,Ironclad Cycling Team,1:08:05,,,,
