Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category3/4  ,1,37628,Brandon,Freyer,Pawling Cycle & Sport,0:57:23,281876,342.17,258.26300292858,
Men Category3/4  ,2,22133,Paul,Drees,Morgan Stanley Cycling Team,,193282,325.42648092441,274.09288471497,
Men Category3/4  ,3,5199,Paul,Hoyle,MSSB/MarketEdge p/b Brandywine Cyclery,,213976,286.73529047225,289.92276650136,
Men Category3/4  ,4,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,296.81,305.75264828775,
Men Category3/4  ,5,51045,Thomas,Detwiler,IFRACTAL-QCW p.b. Breakawaybikes.com,,252258,289.28,321.58253007413,
Men Category3/4  ,6,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,,324500,347.47,337.41241186052,
Men Category3/4  ,7,29938,Mike,Stevens,Chester County Velo,,248447,373.3,353.24229364691,
Men Category3/4  ,8,12350,David,Ebling,Altra Motion,,284034,340.64482372104,369.0721754333,
Men Category3/4  ,9,28746,Charles,Arensberg,MSSB/MarketEdge p/b Brandywine Cyclery,,1882,334.18,384.90205721969,
Men Category3/4  ,10,20138,Gordon,Stone,MSSB / Market Edge p/b Brandywine Cyclery,,297942,343.91353029053,400.73193900607,
Men Category3/4  ,DNF,5338,Eric,Adams,University of Delaware,,290984,479.83,416.56182079246,
Men Category3/4  ,DNF,46883,Zachary,Abulencia,lindsey wilson college,,349080,449.49,416.56182079246,
Men Category3/4  ,DNF,73,John,Wilson,Apollo Racing,,91489,363.15,416.56182079246,
Men Category3/4  ,DNF,23733,Adam,Szczepanski,Cycle Smart Grassroots Team,,165569,363.34,416.56182079246,
Men Category3/4  ,DNF,20936,Casey,Stallard,King College,,306154,367.93,416.56182079246,
Men Category3/4  ,DNF,33546,Jonathan,Pressman,Tri State Velo / Amaroso's Racing - ETA Coach,,295952,392.07,416.56182079246,
Men Category3/4  ,DNF,3560,Patrick,Gellineau,Team Squiggle,,45371,317.58,416.56182079246,
Men Category3/4  ,DNF,1653,Ethan,Frost,Christiana Care PT+ / FSVS,,139749,394.99,416.56182079246,
Men Category3/4  ,DNF,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,337.96,416.56182079246,
Men Category3/4  ,DNF,2851,Keane,Brennan,Farm Team Cycling,,260842,376.37,416.56182079246,
Men PRO1/2  ,1,64659,Remi,Pelletier,Garneau-Quebecor Cycling Team,1:35:02,,150,141.355,
Men PRO1/2  ,2,23660,Christian,Grasmann,RUDY PROJECT,,509753,150,147.45,
Men PRO1/2  ,3,36161,Mark,Langlands,Garneau-Quebecor Cycling Team,,,205.90917800031,153.545,
Men PRO1/2  ,4,1285,Bruno,Langlois,Garneau-Quebecor Cycling Team,,400671,168.33,159.64,
Men PRO1/2  ,5,124163,Shane,Kline,Team SmartStop p/b Mountain Khakis Professional Cy,,192584,180.57,165.735,
Men PRO1/2  ,6,15092,Dwayne,Clinton,Orange Street Velo & Retl Studio,,52944,241.97,171.83,
Men PRO1/2  ,7,7151,Wyatt,Stoup,Mt Borah / Minerva Design p/b Basso,,273234,234.73,177.925,
Men PRO1/2  ,8,104768,Jeffery,Schiller,GARNEAU,,448078,212.45,184.02,
Men PRO1/2  ,9,64802,Cutris,Windsor,KENDA 5 HOUR,,,150,190.115,
Men PRO1/2  ,10,64776,Hannes,Baumgarten,RUDY PROJECT,,331856,150,196.21,
Men PRO1/2  ,11,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,,177947,230.16,202.305,
Men PRO1/2  ,12,21480,Brian,Sjoberg,BIKE DOCTOR p/b DigiSource,,40427,233.16,208.4,
Men PRO1/2  ,13,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV Cycling,,237748,256.99,214.495,
Men PRO1/2  ,14,49876,Zach,Hughes,Garneau-Quebecor Cycling Team,,636466,186.37176045237,220.59,
Men PRO1/2  ,15,27413,Dylan,Pudiak,Mt Borah / Minerva Design p/b Basso,,317924,233.60400420996,226.685,
Men PRO1/2  ,16,64803,Guillaune,Nelessen,PURE ENERGY,,,150,302.8725,
Men PRO1/2  ,17,22046,S,Charles zamastil,Team Alliance Environmental,,275731,196.21,302.8725,
Men PRO1/2  ,18,4839,Ryan,Dewald,XO COMMUNICATION,,89187,187.68,302.8725,
Men PRO1/2  ,19,1174,Matthew,Buckley,Boston Bicycle School,,242892,281.97,302.8725,
Men PRO1/2  ,DNF,18646,Paul,Mica,NCVC/UnitedHealthcare,,177291,223.49,257.16,
Men PRO1/2  ,DNF,46140,Eric,Workowski,PURE ENERGY CYCLING/PRO AIR-HFA,,103440,199.26,257.16,
Men PRO1/2  ,DNF,5203,Zachary,Semian,Pure Energy Cycling-ProAirHFA,,250164,248.48,257.16,
Men PRO1/2  ,DNF,1431,Vincent,Scalia,Boston Bicycle School,,213405,259.05239332769,257.16,
Men PRO1/2  ,DNF,1882,Joshua,Lehmann,Boston Bicycle School,,208018,299.53323945832,257.16,
Men PRO1/2  ,DNF,24426,Parker,Kyzer,BMC-Hincapie Development Team,,263324,245.83,257.16,
Men PRO1/2  ,DNF,9251,Brett,Kielick,Team Alliance Environmental,,258581,230.62,257.16,
Men PRO1/2  ,DNF,8516,Tyler,Karnes,BMC-Hincapie Development Team,,221327,240.85,257.16,
Men PRO1/2  ,DNF,21716,William (booey),Hottenstein,Mt Borah / Minerva Design p/b Basso,,195794,244.65,257.16,
Men PRO1/2  ,DNF,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,276.77,257.16,
Men PRO1/2  ,DNF,15064,Jamie,Clinton,Team Alliance Environmental,,288056,222.88,257.16,
Men PRO1/2  ,DNF,7170,Michael,Chauner,Pure Energy Cycling/Pro AIR HFA,,178966,254.55,257.16,
Men PRO1/2  ,DNF,6095,David,Novak,Pyramid Elite Racing,,268729,252.83,257.16,
Men PRO1/2  ,DNF,20113,Zachary,Nave,Metro Reprographics Elite Cycling,,240094,290.82,257.16,
Men PRO1/2  ,DNF,8519,Ty,Magner,BMC-Hincapie Development Team,,222180,150.66,257.16,
Men PRO1/2  ,DNF,521,J gabriel,Lloyd,XO COMMUNICATIONS p/b CISCO,,202639,229.8,257.16,
Men PRO1/2  ,DNF,5070,Max,Korus,Kenda / 5-Hour Energy p/b Geargrinder,,290610,207.54,257.16,
Men PRO1/2  ,DNF,4572,Adam,Farabaugh,XO COMMUNICATIONS p/b CISCO,,238217,176.33,257.16,
Men PRO1/2  ,DNF,9274,Dennis,Penny,Boston Bicycle School,,78024,393.89,257.16,
Men PRO1/2  ,DNF,31534,Ben,Frederick,Kelly Benefit Strategies/LSV Cycling,,324234,255.79,257.16,
Women Category1/2/3/4  ,1,8578,Kacey,Manderfield,Pure Energy Cycling-ProAirHFA,0:44:09,221431,349.13,321.49266666667,
Women Category1/2/3/4  ,2,8294,Anna,Young,Pure energy cycling/pro air HFA,,265893,427.29,340.86113333333,
Women Category1/2/3/4  ,3,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,356.97,360.2296,
Women Category1/2/3/4  ,4,7238,Colleen,Gulick,Pure Energy Cycling - Proairhfa,,180423,350.42,379.59806666667,
Women Category1/2/3/4  ,5,36307,Sarah,Neiderer,NCVC/UnitedHealthcare,,358121,441.35,398.96653333333,
Women Category1/2/3/4  ,6,15141,Jennifer,Kraut,Team TBB/Deep Blue,,244272,452.79,418.335,
Women Category1/2/3/4  ,7,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,,323226,409.38,437.70346666667,
Women Category1/2/3/4  ,8,52665,Marcy,Diem,Thru It All Body Shop,,84211,516.29,457.07193333333,
Women Category1/2/3/4  ,9,199,Elizabeth,Tyrell,Team Somerset,,49047,502.46,476.4404,
Women Category1/2/3/4  ,10,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,407.93,495.80886666667,
Women Category1/2/3/4  ,DNF,23638,?,Kristine,Farm Team Cycling,,300978,350,515.17733333333,
Women Category1/2/3/4  ,DNF,29969,Margaret,Crilley,Team TBB/Deep Blue,,193373,446.00164271112,515.17733333333,
