Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3,1,31992,Dimitri,Lemus,DC Velo/ Team Beyer Auto,,335300,331.52,285.20333333333,
Men  3,2,42755,Alan,Edwards,Itera - Velobrew,,353190,356.63,288.77466666667,
Men  3,3,91941,Anthony,Rizzo,Modry/Evergreen Partners,,233482,299.5,292.346,
Men  3,4,32133,Sean,Rice,Young Medalists,,318812,328.5,295.91733333333,
Men  3,5,67393,Andrew,Fairman,AYC Junior Devo Race Team,,380760,346.58,299.48866666667,
Men  3,6,44920,David,Walls,AYC Junior Development Team,,367388,365.87,303.06,
Men  3,7,91080,Jonathan,Taylor,High Country Devo p/b Pactimo/OrthoCarolina,,387623,323.58,306.63133333333,
Men  3,8,61597,Franklin,Deese,Cyclus Sports,,324184,344.2,310.20266666667,
Men  3,9,47893,Colin,Cavaliere,OrthoCarolina/Energy Cafe,,352948,336.76,313.774,
Men  3,10,72610,Forrest,Howard,High Country Devo p/b Pactimo/OrthoCarolina,,352946,323.97,317.34533333333,
Men  3,11,67432,Clay,Lanier,UNCG,,384911,351.07,320.91666666667,
Men  3,12,50754,Paul,Gregory,Cyclus Sports,,311269,343.1,324.488,
Men  3,13,47360,Samuel,Kophazi,Up State Jr Cycling,,290260,404.14,328.05933333333,
Men  3,14,72636,Carter,Harris,SV/BikeSource Racing,,396109,337.63,331.63066666667,
Men  3,15,47361,Mansour,Benkreira,OrthoCarolina/Energy Cafe,,373845,358.3,335.202,
Men  3,16,47210,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,385.68,338.77333333333,
Men  3,17,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction-ChampSys,,347108,380.53,342.34466666667,
Men  3,18,75884,Josh,Cates,Cyclus Sports,,393570,350.56,345.916,
Men  3,19,71679,Jose,Avila,,,381818,342.13,349.48733333333,
Men  3,20,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,402.7,353.05866666667,
Men  3,21,45781,Mathew,York,AYC Club Team,,292077,348.8,356.63,
Men  3,22,80002,Casey,Porter,Hilton Head Cycling - Bike Dr.,,305824,364.78,360.20133333333,
Men  3,23,47207,Sterling,Swaim,Benissimo,,53395,369.8,363.77266666667,
Men  3,24,67415,Matthew,Mcnees,Cyclus Sports,,70126,375,367.344,
Men  3,25,32774,Ian,Broadhead,Team lake effect,,346976,396.06,370.91533333333,
Men  3,26,81718,John,Weigel,Cone Health/cycles de ORO,,72754,370.04,374.48666666667,
Men  3,27,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,329.17,378.058,
Men  3,28,44903,Rand,Allison,AYC Junior Development Team,,376235,446.07,381.62933333333,
Men  3,29,44847,Glen,Allison,Ms.Roses p/b J.Brown Contractors,,1454,381.9,385.20066666667,
Men  3,30,84087,Philip,Sousa,PTS Racing,,409342,341.54,388.772,
Men  3,31,29594,Grant,Lawyer,Team Greenville Health System,,190982,355.56,392.34333333333,
Men  3,32,47392,Jonathan,Cucaz,Finish Strong,,288098,347.83,395.91466666667,
Men  3,33,73682,Addrian,Bennett,Oberlin College,,397255,442.87,399.486,
Men  3,34,22848,Zachary,Hutchins,QCW cycling p.b. Breakawaybikes.com,,293632,381.5,403.05733333333,
Men  3,35,47393,Edward,Greene,Ms Roses P/B champ systems,,288723,343.4,406.62866666667,
Men  3,36,44905,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,363.45,410.2,
Men  3,37,29593,Curtis,Staples,The Hillsborough Street Elite,,155616,381.4,413.77133333333,
Men  3,38,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,423.07,417.34266666667,
Men  3,39,20113,Zachary,Nave,Finish Strong,,240094,412.01,420.914,
Men  3,40,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,353.19,424.48533333333,
Men  3,41,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,426.69,428.05666666667,
Men  3,DNF,34424,Jason,Marshall,Giordana-Charlotte Sports Timing,,240167,499.16012061251,431.628,
Men  3,DNF,74932,David,Webster,Hawleys Bicycle World Racing Team,,63287,309.04,431.628,
Men  3,DNF,72540,Alvin,Frias,catUP Coaching,,118872,408.81,431.628,
Men  3,DNF,71743,Joshua,Detwiler,High Country Devo,,386018,390.24,431.628,
Men  3,DNF,30263,S,Alan laytham,ST3 Cycling,,58861,372.69,431.628,
Men  3,DNF,47445,Matthew,Cross,Tumult Racing,,290563,343.04,431.628,
Men  3,DNF,47532,Matthew,Chisholm,Tumult Racing,,299731,340.79,431.628,
Men  4,1,73994,Brian,Levy,SV/BikeSource Racing,,392560,454.33,351.11516666667,
Men  4,2,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,401.09,355.36252631579,
Men  4,3,70156,Jimmy,Awad,Pauls Racing,,343972,381.16,359.60988596491,
Men  4,4,50047,Peter,Steyaert,PTS Racing,,87954,442.95,363.85724561404,
Men  4,5,44911,Hank,Walls,,,367387,395.19,368.10460526316,
Men  4,6,75883,Daniel,Kearns,CLEMMONS BICYCLE,,397901,367.67,372.35196491228,
Men  4,7,75888,Brad,Henry,,,400332,399.93,376.5993245614,
Men  4,8,39825,David,Stryffeler,PTS Racing,,265160,447.84,380.84668421053,
Men  4,9,47767,William,Jenkins,Globalbike Club Team,,263327,379.15,385.09404385965,
Men  4,10,26125,Caleb,Smith,AYC Devo team,,419926,446.32,389.34140350877,
Men  4,11,73830,Erik,Engstrom,Ms. Roses p/b J. Brown Contractors,,394998,459.46,393.58876315789,
Men  4,12,47183,Stephen,Wilson,cone health/cyclesdeoro,,345324,425.36,397.83612280702,
Men  4,13,67389,Randy,Cress,SV/BikeSource Racing,,256599,403.94,402.08348245614,
Men  4,14,73950,Chris,Guella,SV/BikeSource Racing,,134011,419.98,406.33084210526,
Men  4,15,56016,Daniel,Cox,Cone Health/cycles de ORO,,368515,432.62,410.57820175439,
Men  4,16,33993,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,407.59,414.82556140351,
Men  4,17,47559,James,Brigman,South Main Cycles Racing,,338900,452.8,419.07292105263,
Men  4,18,47156,Tim,Dee,Kens Bike Shop/Hearts Racing Club,,349316,431.01,423.32028070175,
Men  4,19,27999,Zachary,Parker,Revolve Residential p/b Pre-Reg,,419024,436.86,427.56764035088,
Men  4,20,47846,Bruce,Stauffer,Cycle Works,,275994,434.39,431.815,
Men  4,21,67442,Eric,Winebarger,SV/BikeSource Racing,,236335,389.01,436.06235964912,
Men  4,22,72622,Max,Kolisch,,,394676,462.57,440.30971929825,
Men  4,23,34422,Lee,Woodall,TEAM MS p/b Snowbird Farms/Maui Jim,,330998,417.33,444.55707894737,
Men  4,24,88253,Evan,Kimbro,Greensboro Velo Club,,427746,420.35,448.80443859649,
Men  4,25,67407,Ian,Misiak,Charlotte Sports Cycling,,403144,400,453.05179824561,
Men  4,26,41752,Rick,Williams,The Hillsborough Street Elite,,339024,452.15,457.29915789474,
Men  4,27,71780,Albert,Mallari,VeloBrew Cycling Club,,394334,502.52851805556,461.54651754386,
Men  4,28,78301,Jacob,Pilkerton,OrthoCarolina p/b Energy Cafe,,362251,455.36,465.79387719298,
Men  4,29,84943,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,434.58,470.04123684211,
Men  4,30,74242,Emile,Therrien,VeloBrew Cycling Club,,393804,498.48,474.28859649123,
Men  4,31,103940,Emilesr,Therrien,VeloBrew Cycling Club,,433853,400,478.53595614035,
Men  4,32,77494,Chase,Prezioso,Giordana-Charlotte Sports Timing,,124727,385.84,482.78331578947,
Men  4,33,61587,James,Fender,Clemmons Bicycle,,277422,401.82,487.0306754386,
Men  4,34,88248,Cody,Mann,Ms Roses p/b J Brown Contractors,,406643,458.19,491.27803508772,
Men  4,35,47605,Grayson,Wickel,Asheville youth cycling junior development Team,,369009,504.78,495.52539473684,
Men  4,36,47404,Tory,Barbisan,MoJo Cycles Racing,,292411,474.85,499.77275438596,
Men  4,37,67394,Jasen,Taylor,TREK Store Charlotte p Coolbreeze Cyclery,,204107,400,504.02011403509,
Men  4,38,2126,David,Smith,,,411788,437.89,508.26747368421,
Men  4,DNF,73910,Matthew,Capps,Modry,,392677,441.03,512.51483333333,
Men  4,DNF,75885,Bradley,Johnson,Giordana-Charlotte Sports Timing,,379872,451.73,512.51483333333,
Men  4,DNF,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,443.02,512.51483333333,
Men  4,DNF,66328,Jacob,Richardson,Durham Cycles,,365723,417.71,512.51483333333,
Men  4,DNF,47586,Charlie,Mckenzie,AYC Junior Development Race Team,,370967,494.98,512.51483333333,
Men  5,1,92491,Chris,Enloe,Pauls Cycling,,428416,449.88,371.64393081224,
Men  5,2,101619,Alex,Winnicki,Cone Health/cycles de ORO,,440072,401.94,389.98051212478,
Men  5,3,83157,Ross,Handy,,,407760,444.95446169025,408.31709343731,
Men  5,4,97604,Eddie,Bailey,Gaston County Cyclist,,414072,416.85,426.65367474985,
Men  5,5,103949,Andrew,Good,Cool Breeze/Trek Bike Cycling Team,,141589,500,444.99025606239,
Men  5,6,102159,Jake,Beck,Mojo Cycles,,417894,483.65327502355,463.32683737493,
Men  5,7,68053,Jeff,Safrit,Pauls Racing/ Pauls Cycling and Fitness,,133057,491.03,481.66341868746,
Men  5,8,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,536.61,500,
Men  5,9,103933,Rick,Lerma,,,426480,500,518.33658131254,
Men  5,10,85160,Kendall,Calvin,Cool Breeze Cyclery,,437920,537.22,536.67316262507,
Men  5,11,103947,Jeff,Whitmire,Giordana-Charlotte Sports Timing,,364623,500,555.00974393761,
Men  5,12,103943,Tony,Auten,,,377104,500,573.34632525015,
Men  5,13,103950,Dan,Kyper,,,,500,591.68290656269,
Men  5,14,103942,Craig,Hobbs,,,350410,500,610.01948787522,
Men  5,DNF,3671,William,Hardy,,,178912,500,646.6926505003,
Men  5,15,78297,Nick,Barlow,,,,500,628.35606918776,
Men  5,DNF,67424,Scott,Bowman,,,376712,481.07,646.6926505003,
Men  5,DNF,62272,Jay,Mishoe,Giordana-Charlotte Sports Timing,,379409,500,646.6926505003,
Men  5,DNF,74034,Ben,Mckenzie,ABRC/AYC JR. DEVO P/B DIY MUSIC,,393128,609.56,646.6926505003,
Men  Pro/1/2,1,68482,Corentin,Cherhal,Team Novo Nordisk Development,,385931,266.21,221.88116666667,
Men  Pro/1/2,2,4839,Ryan,Dewald,Team Novo Nordisk Development,,89187,235.23,224.06354022989,
Men  Pro/1/2,3,1312,Alder,Martz,,,202082,260.11,226.2459137931,
Men  Pro/1/2,4,74927,Daniel,Patten,Cycletherapy / VoMax,,,256.79,228.42828735632,
Men  Pro/1/2,5,34019,Justin,Lowe,Team Athletix Benefiting Globalbike,,291819,344.09,230.61066091954,
Men  Pro/1/2,6,24330,Miguel,Bryon,,,290219,200.3,232.79303448276,
Men  Pro/1/2,7,94399,Mehdi,Benhamouda,Team Novo Nordisk Development,,434120,247.27,234.97540804598,
Men  Pro/1/2,8,5787,Benjamin,Renkema,Stans No Tubes p/b Proferrin,,193086,210.59,237.1577816092,
Men  Pro/1/2,9,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,230.45,239.34015517241,
Men  Pro/1/2,10,94398,James,Glasspool,Team Novo Nordisk Development,,434123,274.74,241.52252873563,
Men  Pro/1/2,11,8620,Kyle,Knott,Starlight Custom Apparel,,274033,315.49,243.70490229885,
Men  Pro/1/2,12,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,243.94,245.88727586207,
Men  Pro/1/2,13,18147,Greg,Wittwer,Integrated Sports Medicine p/b Subaru of ManassaSu,,111687,260.35,248.06964942529,
Men  Pro/1/2,14,30889,Matt,Bole,Team Dayton p/b Relevant Works,,669,275.83,250.25202298851,
Men  Pro/1/2,15,7477,Brock,Denis,Finish Strong Elite Cycling Team p/b GCB,,162146,279.71,252.43439655172,
Men  Pro/1/2,16,5705,Nate,Morse,Race CF | @racecf | racecf.org,,235572,267.24,254.61677011494,
Men  Pro/1/2,17,47176,Alan,Starnes,Clemmons Bicycle Racing,,356478,285.17,256.79914367816,
Men  Pro/1/2,18,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,250.09,258.98151724138,
Men  Pro/1/2,19,18607,William,Guillen,Happy Tooth Racing,,281804,251.56,261.1638908046,
Men  Pro/1/2,20,56355,Daren,Campbell,Team Novo Nordisk Development,,371326,483.04631203704,263.34626436782,
Men  Pro/1/2,21,47380,Carlos,Pinate,Finish Strong Elite Cycling Team,,96741,292.07,265.52863793103,
Men  Pro/1/2,22,41323,Charlie,Hough,Hincapie Sportswear Development Team,,255729,237.91,267.71101149425,
Men  Pro/1/2,23,24369,Broderick,Hartley,Incycle-Predator,,256892,310.97,269.89338505747,
Men  Pro/1/2,24,47644,Matt,Moosa,Stans NoTubes/ pb Proferrin,,334752,260.75,272.07575862069,
Men  Pro/1/2,25,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,292.88,274.25813218391,
Men  Pro/1/2,26,23771,Paul,Ward,Bon Secours - Endorphin Fitness,,166933,260.36,276.44050574713,
Men  Pro/1/2,27,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team p/b GCB,,271559,290.85,278.62287931034,
Men  Pro/1/2,28,1276,Nathaniel,Ward,Cycletherapy / VoMax,,217857,261.99,280.80525287356,
Men  Pro/1/2,29,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,,355774,320.34,282.98762643678,
Men  Pro/1/2,30,47470,Hank,Booth,Finish Strong,,301772,334.14,285.17,
Men  Pro/1/2,31,30893,Andy,Prickett,Team Dayton p/b Relevant Works,,266105,313.67,287.35237356322,
Men  Pro/1/2,32,29576,John,Wofford,Hearts Racing Club,,219168,306.38,289.53474712644,
Men  Pro/1/2,33,47320,George,Garvick,High Country Devo p/b Pactimo/OrthoCarolina,,340986,286.84,291.71712068966,
Men  Pro/1/2,34,8269,Cam,Mancuso,Sicklers Bike and Sport Shop,,236340,299.62,293.89949425287,
Men  Pro/1/2,35,47313,Miles,Hubbard,High Country Devo p/b Pactimo/OrthoCarolina,,359399,293.59,296.08186781609,
Men  Pro/1/2,36,16955,Justin,Crawford,PTS Racing,,271187,314.84,298.26424137931,
Men  Pro/1/2,37,34183,Dustin,Greer,,,178240,346.06,300.44661494253,
Men  Pro/1/2,38,47181,Charkie,Huegel,Revolting Cogs,,376024,282.39,302.62898850575,
Men  Pro/1/2,39,42784,Hayden,Blom,Miller School of Albemarle,,304954,376.50656722335,304.81136206897,
Men  Pro/1/2,40,50877,Joshua,Brown,High Country Devo p/b Pactimo/OrthoCarolina,,331876,286.1,306.99373563218,
Men  Pro/1/2,41,103934,James,E. good,,,,150,309.1761091954,
Men  Pro/1/2,42,29100,Andrew,Bailey,Finish Strong Elite Cycling Team p/b GCB,,282272,318.33,311.35848275862,
Men  Pro/1/2,43,38419,Takashi,Nakata,Peaks Coaching Group,,411884,150,313.54085632184,
Men  Pro/1/2,44,33809,Alex,Kellum,Ms. Roses p/b J. Brown - Champion Systems,,332188,303.1,315.72322988506,
Men  Pro/1/2,45,33647,Jonathan,Crowson,Visit Knoxville,,227516,265.79,317.90560344828,
Men  Pro/1/2,46,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,324.59,320.08797701149,
Men  Pro/1/2,47,44893,Kellen,Goodell,Ms. Roses pb J. Brown-ChampSys,,317364,337.64,322.27035057471,
Men  Pro/1/2,48,29509,Stephen,Wagstaff,Happy Tooth,,326166,311.88,324.45272413793,
Men  Pro/1/2,49,33772,Timothy,Jenkinson,Starlight Custom Apparel,,325110,285.46,326.63509770115,
Men  Pro/1/2,50,47164,David,Flynn,Hearts Racing Club,,277970,265.14,328.81747126437,
Men  Pro/1/2,51,24426,Parker,Kyzer,Finish Strong Elite Cycling Team,,263324,263.61,330.99984482759,
Men  Pro/1/2,52,29445,Justin,Evans,High Country Devo p/b Pactimo/OrthoCarolina,,267363,324.03,333.1822183908,
Men  Pro/1/2,53,46178,Zack,Kratche,Ms. Roses Elite p/b Champ Sys,,336238,262.28,335.36459195402,
Men  Pro/1/2,54,47749,Corey,Davis,Starlight Custom Apparel,,336388,260.36,337.54696551724,
Men  Pro/1/2,55,75793,Gerd,De keijzer,Team Novo Nordisk Development,,,278.64,339.72933908046,
Men  Pro/1/2,56,41729,Phillip,Jackson,Cycletherapy / VoMax,,317508,332.09,341.91171264368,
Men  Pro/1/2,57,88243,Keegan,Gilder,greenlife subaru benefiting globalbike,,413030,301.23,344.0940862069,
Men  Pro/1/2,58,29448,Baird,Sills,,,239845,355.03,346.27645977012,
Men  Pro/1/2,DNF,39212,Stephen,Vogel,Hearts Racing Club,,324128,272.16,350.64120689655,
Men  Pro/1/2,59,30288,Andrew,Miller,Velobrew-Itera,,152659,330.25,348.45883333333,
Men  Pro/1/2,DNF,44713,Sebastian,York,AYC Junior Development Race Team,,307679,320.88,350.64120689655,
Men  Pro/1/2,DNF,23762,Patrick,Raines,UCI CT: Team SmartStop p/b Mountain Khakis,,43378,264.99,350.64120689655,
Men  Pro/1/2,DNF,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,318.57,350.64120689655,
Men  Pro/1/2,DNF,8670,Alan,Tripp,Cycletherapy / VoMax,,227906,329.01,350.64120689655,
Men  Pro/1/2,DNF,29466,Matthew,Bruner,Happy Tooth Racing,,304444,300.33,350.64120689655,
Men 1-18 JR,1,53618,Cliff,Mueller,SV/BikeSource Racing Team,,393312,510.29,393.087,
Men 1-18 JR,2,67407,Ian,Misiak,Charlotte Sports Cycling,,403144,400,411.79133333333,
Men 1-18 JR,3,95621,Gustavo,Marin,Constellation Cycling,,431253,400,430.49566666667,
Men 1-18 JR,4,29119,Anthony,Bailey,AYC Junior Development Race Team,,324600,498.4,449.2,
Men 1-18 JR,5,73172,Seth,Jones,,,,400,467.90433333333,
Men 1-18 JR,6,37648,Shawn,Watkins,Asheville Youth Cycling Devo team,,350412,584.79,486.60866666667,
Men 40+ Masters 40+,1,33973,Matt,Botting,Carolina Cycling Team,,190428,262.5,246.64228757918,
Men 40+ Masters 40+,2,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,313.66,251.90803536864,
Men 40+ Masters 40+,3,37664,J,Thomas smith,Crosstown Velo,,161927,277.74,257.1737831581,
Men 40+ Masters 40+,4,47512,Christopher,Harkey,Hincapie/Lapierre Cycling Team,,67702,280.94219145595,262.43953094756,
Men 40+ Masters 40+,5,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,311.82,267.70527873702,
Men 40+ Masters 40+,6,8671,David,Fuentes,Evolution Cyclin pb Long & Foster,,58598,263.57,272.97102652648,
Men 40+ Masters 40+,7,47166,Richard,Nance,Hearts Racing Club,,181571,309.73,278.23677431594,
Men 40+ Masters 40+,8,17132,Bill,Gros,Integrated Sports Medicine p/b Browns Subaru,,51036,290.23,283.5025221054,
Men 40+ Masters 40+,9,67390,Marcus,Morgan,Team Rize Performance,,75614,274.8,288.76826989486,
Men 40+ Masters 40+,10,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,322.7,294.03401768432,
Men 40+ Masters 40+,11,33975,Gordon,Stiel,Carolina Cycling Team,,60657,284.53,299.29976547378,
Men 40+ Masters 40+,12,47496,Yuans,Halaixt,TGCR,,251940,358.62,304.56551326324,
Men 40+ Masters 40+,13,8363,John,James,Trappe Door p/b POA,,66736,360.85,309.8312610527,
Men 40+ Masters 40+,14,34393,Tommy,Jones,Carolina Cycling Team,,272177,336.16,315.09700884216,
Men 40+ Masters 40+,15,38419,Takashi,Nakata,Peaks Coaching Group,,411884,350,320.36275663162,
Men 40+ Masters 40+,16,34394,Rodney,Simpson,Mock Orange Bikes,,58948,355.29,325.62850442108,
Men 40+ Masters 40+,17,34125,Joe,Hutchins,Cycletherapy,,192836,378.82,330.89425221054,
Men 40+ Masters 40+,18,18980,Dan,Underwood,Evolution Cycling p/b Long and Foster Realty,,63111,317.28,336.16,
Men 40+ Masters 40+,19,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,363.73,341.42574778946,
Men 40+ Masters 40+,20,47817,Charlie,Putnal,Crosstown Velo,,361156,378.54,346.69149557892,
Men 40+ Masters 40+,21,93198,William,Mchenry,Evolution Cycling p/b Long and Foster,,122875,401.34,351.95724336838,
Men 40+ Masters 40+,22,18477,Ethan,Ensley,US Military Endurance Sports,,198637,344.57,357.22299115784,
Men 40+ Masters 40+,23,32301,Brian,Dalton,,,79636,302.76909313359,362.4887389473,
Men 40+ Masters 40+,24,81718,John,Weigel,Cone Health/cycles de ORO,,72754,370.04,367.75448673676,
Men 40+ Masters 40+,25,72576,Jamie,Kovalaske,RevolutionCycleSports p/b Lonerider Br,,19727,367.06,373.02023452622,
Men 40+ Masters 40+,26,47721,Shane,Martin,Classic Cycling/Dolce Vita Wines,,56884,305.13,378.28598231568,
Men 40+ Masters 40+,27,67385,Dave,Leatherman,,,,303.04,383.55173010514,
Men 40+ Masters 40+,28,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,327.31,388.8174778946,
Men 40+ Masters 40+,29,66415,Tommy,Wallace,Clemmons Bicycle Racing,,282892,435.17,394.08322568406,
Men 40+ Masters 40+,30,34358,Bert,Gutierrez,Hearts Racing Club,,132922,403.35,399.34897347352,
Men 40+ Masters 40+,31,2236,Christopher,Thomas,Charlotte Sports Cycling,,55724,350,404.61472126298,
Men 40+ Masters 40+,32,47892,Christopher,Vigna,Team Rize Performance,,113993,324.45,409.88046905244,
Men 40+ Masters 40+,33,33843,Robert,Watkins,Myrtle Beach Bicycle Fix,,213592,364.97,415.1462168419,
Men 40+ Masters 40+,34,47707,K.c.,Brechnitz,Modry/Evergreen Partners,,204012,358.85616045833,420.41196463136,
Men 40+ Masters 40+,DNF,9259,Benjamin,Miller,Guinness Cycling,,105267,380.84,430.94346021028,
Men 40+ Masters 40+,35,44210,Kevin,Fox,TEAM MS p/b Snowbird Farms/Maui Jim,,187292,417.99,425.67771242082,
Men 40+ Masters 40+,DNF,47516,Darren,Fuller,,,49061,306.28623207969,430.94346021028,
Men 50+ Masters 50+,1,18479,Keith,Johnson,AV/ Descente,,50802,315.69,276.94416666667,
Men 50+ Masters 50+,2,47471,John,Patterson,mojo cycles,,198878,275.85,284.78631944444,
Men 50+ Masters 50+,3,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,329.17,292.62847222222,
Men 50+ Masters 50+,4,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,360.87,300.470625,
Men 50+ Masters 50+,5,61592,Randy,Parker,Herbalife24,,45768,332.59,308.31277777778,
Men 50+ Masters 50+,6,29616,Richard,Creed,Mock Orange Racing,,50288,286.59,316.15493055556,
Men 50+ Masters 50+,7,17170,Chris,Black,Morgan Stanley / Specialized,,3814,362.47,323.99708333333,
Men 50+ Masters 50+,8,31532,Daryl,Rains,Modry Evergreen,,64810,363.51,331.83923611111,
Men 50+ Masters 50+,9,47468,Jim,Payne,Tumult Racing,,211882,408.93,339.68138888889,
Men 50+ Masters 50+,10,47197,Kelly,Holmes,Mock Orange Racing,,50913,332.82,347.52354166667,
Men 50+ Masters 50+,11,29552,Greg,Hilt,CatUp Coaching,,337762,366.67,355.36569444444,
Men 50+ Masters 50+,12,34419,Terrence,Lanier,,,51906,371.05,363.20784722222,
Men 50+ Masters 50+,13,47844,Jay,Beam,Modry/Evergreen Partners,,273653,375.47,371.05,
Men 50+ Masters 50+,14,47171,Michael,Berry,Modry/Evergreen Partners,,214111,400.97,378.89215277778,
Men 50+ Masters 50+,15,48231,Craig,Collie,Cross Creek Cycling Club-C4,,58538,375.97,386.73430555556,
Men 50+ Masters 50+,16,47594,Dean,Lyons,Boone Bike,,21945,403.03,394.57645833333,
Men 50+ Masters 50+,17,73992,Andrew,Gamble,Modry Evergreen Racing,,394436,439.98,402.41861111111,
Men 50+ Masters 50+,18,65522,Robert,Steppe,,,55745,366.79470980291,410.26076388889,
Men 50+ Masters 50+,19,103949,Andrew,Good,Cool Breeze/Trek Bike Cycling Team,,141589,450,418.10291666667,
Men 50+ Masters 50+,20,20756,Mitch,Hunt,Rogue Velo Racing,,104437,382.32,425.94506944444,
Men 50+ Masters 50+,21,7382,David,Moore,Modry/Evergreen Partners,,284010,342.47,433.78722222222,
Men 50+ Masters 50+,22,103930,Erik,Olshall,,,,450,441.629375,
Men 50+ Masters 50+,23,47486,Don,Burgoon,,,159138,454.88445454545,449.47152777778,
Men 50+ Masters 50+,24,37674,Joe,Lehner,RTO National,,287920,431.04,457.31368055556,
Men 50+ Masters 50+,25,77411,Thomas,Mcguire,Modry/Evergreen Partners,,57111,437.39,465.15583333333,
Men 50+ Masters 50+,DNF,7291,Scott,Grimshaw,Greenville Spinners,,14219,439.77,472.99798611111,
Men 50+ Masters 50+,DNF,15340,James,Berry,Spinx,,163082,411.63,472.99798611111,
Women  Women1/2/3/4,1,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team,,401270,371.48,340.04816666667,
Women  Women1/2/3/4,2,83769,Lauretta,Hanson,Building champions squad,,432214,301.3,350.04378787879,
Women  Women1/2/3/4,3,29598,Ashlyn,Woods,Carolina Cycling Team,,330960,456.83,360.03940909091,
Women  Women1/2/3/4,4,24232,Stephanie,Cucaz,PCP Race Team,,288099,413.46,370.03503030303,
Women  Women1/2/3/4,5,64613,Amie,Krasnozon,PainPathways,,253892,415.23,380.03065151515,
Women  Women1/2/3/4,6,15587,Vanessa,Drigo,Garneau Factory Team,,257356,360.6,390.02627272727,
Women  Women1/2/3/4,7,77377,Grace,Chappell,Happy Tooth Womens Racing,,358050,445.92,400.02189393939,
Women  Women1/2/3/4,8,66154,Sarah,Matchett,CoolBreezeTrek,,268002,463,410.01751515152,
Women  Women1/2/3/4,9,31549,Sara,Tussey,VeloShine Cycling Team,,185224,393.57,420.01313636364,
Women  Women1/2/3/4,10,47332,Mollie,Brewer,Vanderkitten,,332976,431.58,430.00875757576,
Women  Women1/2/3/4,11,50875,Sarah,Maloney,Atomic Cycles,,394463,427.76,440.00437878788,
Women  Women1/2/3/4,12,47194,Marianne,Holt,PainPathways Cycling Team,,149427,456.4,450,
Women  Women1/2/3/4,13,47326,Angelina,Stevens,Happy Tooth Women's Racing,,223755,440.97,459.99562121212,
Women  Women1/2/3/4,14,50216,Samantha,Bendt,Carolina cycling team,,376683,461.99,469.99124242424,
Women  Women1/2/3/4,15,81699,Laura,Calvin,Cool Breeze/Trek Race Team,,409787,491.41,479.98686363636,
Women  Women1/2/3/4,16,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,484.9,489.98248484848,
Women  Women1/2/3/4,17,47191,Kimberly,Eagens,,,326386,450,499.97810606061,
Women  Women1/2/3/4,18,47199,Jacqueline,Blair,Hearts Racing Club,,312722,454.238,509.97372727273,
Women  Women1/2/3/4,19,66177,Kelli,Mcdowell,Mock Orange Bikes,,382973,474.55,519.96934848485,
Women  Women1/2/3/4,20,34902,Claudia,Penaloza,Team EPS/CSS p/b Shebell &Shebell,,283960,459.58858333333,529.96496969697,
Women  Women1/2/3/4,21,16943,Christine,Fuentes,Evolution Cyclin pb Long & Foster,,220922,480.14,539.96059090909,
Women  Women1/2/3/4,22,91927,Danielle,Nelson,Ortho Carolina/ Energy Cafe,,205333,455.34,549.95621212121,
Women  Women1/2/3/4,23,20993,Patricia,Black,Team Kit Order,,72039,436.51,559.95183333333,
Women  Women4,1,74040,Holly,Mackin,Mojo Cycles Racing,,393313,,,
Women  Women4,2,73971,Elizabeth,Southern,,,384394,,,
Women  Women4,DNF,47573,Valerie,Grimshaw,greenville spinners Racing,,337720,,,
