Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Fort Lee,2013-09-8,Men cat 5 senior 19+,3,30,418.69352054049,
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,7,64,429.17827777778,
Tour of the Battenkill,2014-04-5,Men Cat 5 B,3,56,373.65107334438,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,26,68,410.27878684176,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,24,103,458.53089535997,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,DNF,90,517.41142156863,
Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),8,23,479.85416220237,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,12,50,432.63016358117,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,1,47,396.36916666667,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,10,96,360.2023125,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,DNF,45,554.35508333333,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,18,40,494.22925347222,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,21,35,371.00185900879,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,9,38,435.80087996032,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,DNF,35,539.27733333333,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,2,33,383.26735,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,1,36,371.29416666667,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,4,39,407.95721666667,
Tokeneke Classic Road Race,2014-08-10,4 u35,1,25,352.07566666667,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,22,43,298.95,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,6,44,322.10766513348,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,DNF,46,388.17413333333,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,DNF,46,415.5001,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,58,73,414.20832407407,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,29,29,383.52794642857,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,79,84,468.84628571429,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,41,92,405.13568587318,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,34,44,424.5535,
