Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker,2013-03-16,Men C Collegiate,22,51,441.5625,
Tour de Husker - Crit,2013-03-17,Men C Collegiate,28,46,465.34090909091,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,27,47,574.45768343524,
Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,DNF,30,583.91015585207,
College Hill Criterium,2013-04-13,Men CAT C Collegiate,37,45,494.93353009263,
UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,30,43,485.88997366522,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,20,32,504.1905625,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men C/D,19,25,505.76312102051,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,36,42,537.9036485436,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,27,31,483.17975555556,
2013 THK,2013-08-4,Men cat 4/5 senior 18+,29,42,478.07281150971,
Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,35,49,506.77471714744,
Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,46,50,511.09693333333,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,37,47,553.97233102164,
Lindenwood University Crit,2014-03-16,Men  C ,22,24,586.05848484848,
Tour de Husker - RR,2014-03-22,Men Cat C Collegiate ,11,15,519.34692857143,
Tour de Husker - Crit,2014-03-23,Men Cat C Collegiate ,10,15,483.09524797006,
Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,14,22,488.98680534579,
Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,18,22,526.90036083681,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men C Collegiate ,11,14,586.26788888889,
UNI's Finchford Roubaix ,2014-04-13,Men C Collegiate ,8,13,503.62641666667,
Ken Woods Memorial Road Race,2014-04-26,Men C Collegiate 18+,12,26,482.86642124542,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,24,33,512.94946385289,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,DNF,24,461.20550222222,
Tour de Husker - RR,2015-03-21,Men under 40 Cat 4,11,7,,
Tour de Husker - Crit,2015-03-22,Men under 40 Cat 4,8,4,,
THK,2015-04-18,Men senior 18+ cat 4/5,26,46,469.724625,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,25,30,503.67392857143,
Campus Criterium,2015-04-26,Men senior 18+ cat 4,12,18,478.44281481481,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,27,39,499.86119540994,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,34,75,472.85552776047,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 4/5,18,25,501.6229993061,
