First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Don,Megale,Boise Twilight Criterium,2021-07-10,Men Master 40+,28,29,400.625,
Emily,Larsen,ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,18,20,631.06644444444,
Joshua,Klein,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,23,68,430.9092867799,
Matt,Moncur,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,32,68,430.9092867799,
Alexander,Martinek,2019 Idaho State Road Race,2019-06-16,Men Cat 3 15+,2,7,365.29066666667,
Russell,Thorstrom,2019 Idaho State Time Trial,2019-06-8,Men  Master 60 - 64,1,3,,
Alexander,Martinek,2019 Spring Breakout #2,2019-04-20,Men Cat 3,2,12,349.85673333333,
Joshua,Monteith,2019 Spring Breakout #2,2019-04-20,Men Cat 3,8,12,428.90413333333,
Michael,Ott,Tour of Walla Walla - GC,2019-04-14,Men Cat 3,10,28,370.0208257668,
Emily,Larsen,Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,3,22,475.49694527803,
Matt,Moncur,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,16,32,339.09913181766,
Andrew,Harris,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,32,32,419.78513297343,
Michael,Ott,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,10,33,375.24113095238,
Emily,Larsen,Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,4,21,492.59037027778,
Matt,Moncur,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,17,84,342.945,
Andrew,Harris,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,30,84,408.04509375,
Michael,Ott,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,29,40,435.62872807018,
Emily,Larsen,Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,3,23,483.74412989287,
Matt,Moncur,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,24,83,337.50739047619,
Andrew,Harris,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,62,83,423.40196190476,
Michael,Ott,Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,22,38,417.10731578947,
Matt,Moncur,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,28,83,341.957125,
Andrew,Harris,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,72,83,439.15586458333,
Michael,Ott,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,21,39,399.81943439985,
Emily,Larsen,Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,3,23,493.92613466498,
Matt,Moncur,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,16,84,251.32517857143,
Andrew,Harris,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,74,84,410.15886904762,
Christine,Edwards,2019 Spring Breakout #1,2019-04-6,Women Cat 3,2,3,,
Jennifer,Anderson,2019 Spring Breakout #1,2019-04-6,Women Cat 4/5,8,16,600,
Erin,Sandmeyer,2019 Spring Breakout #1,2019-04-6,Women Cat 4/5,16,16,,
Sarah,Barber,2019 Spring Breakout #1,2019-04-6,Women Pro/Cat 1/2,3,4,,
Alexander,Martinek,2019 Spring Breakout #1,2019-04-6,Men Cat 3,3,17,338.23284635417,
Joshua,Monteith,2019 Spring Breakout #1,2019-04-6,Men Cat 3,4,17,351.38403862847,
Joshua,Klein,2019 Spring Breakout #1,2019-04-6,Men Cat 3,14,17,482.89596137153,
Matt,Moncur,Chicken Dinner Road Race,2018-07-15,Men Cat2/3,21,35,449.46946767677,
Kevin,Spiegel,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,23,36,482.9272743509,
Kelsey,Backen,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,61,35,544.51134615385,
Matt,Moncur,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,20,47,417.53279761905,
Ellis,Perkins,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,22,47,429.08191666667,
Travis,Wood,Chrono Kristin Armstrong,2018-07-13,Non UCI,1,27,,
Sarah,Barber,Chrono Kristin Armstrong,2018-07-13,Non UCI,7,27,,
Anna,Megale,Twin Falls Old Town Criterium,2018-07-7,Women Cat 1/2,1,8,379.635,
Erin,Shelton,Twin Falls Old Town Criterium,2018-07-7,Women Cat 1/2,5,8,440.3,
Jannalyn,Luttrell,Twin Falls Old Town Criterium,2018-07-7,Women Cat 1/2,7,8,470.6325,
Heriberto,Frutos,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,7,27,324.30469230769,
Erik,Young,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,22,27,433.85892307692,
Andrew,Harris,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,24,27,448.46615384615,
Cameron,Tongier,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,26,27,463.07338461538,
Ian,Megale,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,27,27,470.377,
Kevin,Spiegel,Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,7,22,457.78856874729,
Kelsey,Backen,Twin Falls Old Town Criterium,2018-07-7,Men Masters 40+ Cat 1/2/3,2,8,364.37710924087,
Ellis,Perkins,Twin Falls Old Town Criterium,2018-07-7,Men Cat 3,7,8,433.869,
Heriberto,Frutos,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,47,48,462.44685714286,
Erin,Shelton,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women Cat 2,1,2,,
Anna,Megale,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women Cat 2,2,2,,
Russell,Thorstrom,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Master 60-64,1,4,,
Anna,Megale,2018 Idaho State Road Race,2018-05-19,Women  Pro/1/2  Cat 1/2,1,2,,
Erin,Shelton,2018 Idaho State Road Race,2018-05-19,Women  Pro/1/2  Cat 1/2,2,2,,
Russell,Thorstrom,2018 Idaho State Road Race,2018-05-19,Men  Masters 60+,1,3,,
Kelsey,Backen,2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,9,17,378.74038888889,
Erik,Young,2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,30,17,422.99155555556,
Kevin,Spiegel,2018 Idaho State Road Race,2018-05-19,Men  Cat 4/5,9,15,449.86873809524,
Ellis,Perkins,2018 Idaho State Road Race,2018-05-19,Men  Cat 3,4,9,397.61775,
Heriberto,Frutos,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,6,26,315.33754545455,
Ian,Megale,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,13,26,387.35874242424,
Andrew,Harris,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,16,26,418.22496969697,
Erik,Young,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,22,26,479.95742424242,
Cameron,Tongier,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,48,26,510.82365151515,
Kelsey,Backen,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,49,26,510.82365151515,
Doug,Ennis,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,50,26,510.82365151515,
Joshua,Miller,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 3,10,14,432.91662287699,
Matt,Moncur,Antelope Island Classic,2018-05-5,Men Pro 1/2/3,19,30,374.45973333333,
Anna,Megale,2018 Spring Breakout #3,2018-04-28,Women Cat 1/2,1,2,,
Erin,Harris,2018 Spring Breakout #3,2018-04-28,Women Cat 1/2,2,2,,
Matt,Moncur,2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,1,22,344.14233333333,
Ellis,Perkins,2018 Spring Breakout #3,2018-04-28,Men Cat 3,4,14,392.9148,
Joshua,Miller,2018 Spring Breakout #3,2018-04-28,Men Cat 3,6,14,414.665,
Sawyer,Bosch,2018 Spring Breakout #3,2018-04-28,Men Cat 3,9,14,447.2903,
Doug,Ennis,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,13,19,411.357,
Ian,Megale,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,14,19,423.0225,
Erik,Young,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,17,19,469.6845,
Jesse,Kroll,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,18,19,469.6845,
Cameron,Tongier,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,19,19,469.6845,
Ellis,Perkins,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,22,46,414.44154398053,
Ellis,Perkins,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,27,43,428.20186726577,
Ellis,Perkins,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,14,44,393.68616878865,
Ellis,Perkins,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,16,44,380.91940909091,
Ellis,Perkins,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,31,44,428.32532474599,
Anna,Megale,2018 Spring Breakout #2,2018-04-14,Women Cat 1/2,1,3,,
Erin,Harris,2018 Spring Breakout #2,2018-04-14,Women Cat 1/2,2,3,,
Jannalyn,Slack,2018 Spring Breakout #2,2018-04-14,Women Cat 1/2,3,3,,
Russell,Thorstrom,2018 Spring Breakout #2,2018-04-14,Men  Master 60+,2,6,,
Matt,Moncur,2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,1,32,356.66354604633,
Kevin,Spiegel,2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,16,32,444.1664716279,
Ellis,Perkins,2018 Spring Breakout #2,2018-04-14,Men Cat 3,5,16,384.97275,
Joseph,Gallegos,2018 Spring Breakout #2,2018-04-14,Men Cat 3,15,16,450.590875,
Erik,Young,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,2,23,318.65803030303,
Heriberto  (eddy),Frutos,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,6,23,328.44481818182,
Cameron,Tongier,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,12,23,343.125,
Andrew,Harris,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,15,23,349.64952525253,
Doug,Ennis,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,17,23,356.58183333333,
Ian,Megale,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,18,23,356.58183333333,
Anna,Megale,2018 Spring Breakout #1,2018-03-31,Women Cat 1/2,1,5,,
Sarah,Barber,2018 Spring Breakout #1,2018-03-31,Women Cat 1/2,3,5,,
Erin,Shelton,2018 Spring Breakout #1,2018-03-31,Women Cat 1/2,4,5,,
Jannalyn,Luttrell,2018 Spring Breakout #1,2018-03-31,Women Cat 1/2,5,5,,
Russell,Thorstrom,2018 Spring Breakout #1,2018-03-31,Men  Master 60+,2,5,,
Matt,Moncur,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,1,31,382.5,
Kevin,Spiegel,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,4,31,396,
Ellis,Perkins,2018 Spring Breakout #1,2018-03-31,Men Cat 3,9,13,437.92494444444,
Heriberto,Frutos,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,6,23,309.83904799097,
Doug,Ennis,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,9,23,329.90237678555,
Kelsey,Backen,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,12,23,349.96570558014,
Cameron,Tongier,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,14,23,363.34125810986,
Andrew,Harris,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,17,23,386.74847503687,
Erik,Young,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,18,23,386.74847503687,
Ian,Megale,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,23,23,430.21902075847,
Allan,Schroeder,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,4,47,283.42187652758,
Jason,Elder,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,46,47,481.64440455979,
Allan,Schroeder,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,9,100,313.40641304348,
Jason,Elder,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,36,100,414.33886956522,
Allan,Schroeder,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,20,105,369.003394,
Jason,Elder,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,69,105,377.11093,
Allan,Schroeder,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,14,113,288.41676100629,
Jason,Elder,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,104,113,496.08779874214,
Allan,Schroeder,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,6,113,259.46087850301,
Jason,Elder,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,107,113,468.77770075356,
Sarah,Barber,Treasure Valley Grand Prix Omnium,2017-07-16,Women Cat 1/2,1,1,,
Ian,Megale,Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,3,14,285.9267,
Paul,Warner,Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,5,14,306.05556666667,
Andrew,Harris,Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,11,14,,
Scott,Conover,Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 3,1,3,,
Daniel,Edgar,Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 4/5,1,9,367.824,
Kevin,Spiegel,Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 4/5,5,9,477.392,
Sarah,Barber,Treasure Valley Grand Prix Criterium,2017-07-16,Women Cat 1/2,1,1,,
Anna,Megale,Treasure Valley Grand Prix Criterium,2017-07-16,Women Cat 3,1,3,,
Erin,Shelton,Treasure Valley Grand Prix Criterium,2017-07-16,Women Cat 3,2,3,,
Kevin,Spiegel,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,20,49,523.8150044622,
Paul,Warner,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,12,55,279.66778641457,
Eric,Gregg,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,13,37,390.12713392857,
Jason,Elder,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,19,37,417.66517857143,
Sawyer,Bosch,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,26,37,417.66517857143,
Sarah,Barber,Treasure Valley Grand Prix Time Trial,2017-07-14,Women Cat 1/2,3,4,,
Barbara,Kreisle,Treasure Valley Grand Prix Time Trial,2017-07-14,Women Cat 3,2,3,,
Sawyer,Bosch,Ketchum Criterium Idaho State Championship,2017-07-1,Men 3 Cat,4,11,359.12047046424,
Allan,Schroeder,Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,1,19,282.88283333333,
Jackson,Swanson,Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,8,19,334.64951851852,
Daniel,Edgar,Ketchum Criterium Idaho State Championship,2017-07-1,Men Cat 4/5,3,13,407.54407863356,
Kevin,Spiegel,Ketchum Criterium Idaho State Championship,2017-07-1,Men Cat 4/5,9,13,476.04296068322,
Erin,Shelton,Ketchum Criterium Idaho State Championship,2017-07-1,Women Cat 3,1,1,,
Nicole,Jorgenson,Ketchum Criterium Idaho State Championship,2017-07-1,Women Cat 4/5,1,5,,
Allan,Schroeder,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 1/2,3,10,310.00526554099,
Eric,Gregg,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 1/2,7,10,368.7658076132,
Andrew,Harris,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 1/2,10,10,427.52634968541,
Erik,Young,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 3,5,10,386.27182840242,
Russell,Thorstrom,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Master 55-59,1,4,,
Erin,Shelton,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Women Cat 3,1,3,,
Anna,Megale,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Women Cat 3,3,3,,
Barbara,Kreisle,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Women  Master 45-49,2,3,,
Paul,Warner,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,34,105,323.00235294118,
Paul,Warner,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,44,118,323.77948148148,
Paul,Warner,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,53,153,317.46300546448,
Sarah,Barber,Pedal Through the Corners,2017-05-27,Women Cat 1/2/3,3,4,,
Jannalyn,Luttrell,Pedal Through the Corners,2017-05-27,Women Cat 1/2/3,4,4,,
Paul,Warner,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,7,24,333.13335746752,
Erik,Young,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,19,24,439.30782832849,
Jackson,Swanson,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,20,24,448.15570090023,
Andrew,Harris,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,21,24,457.00357347198,
Erin,Shelton,Pedal Through the Corners,2017-05-27,Women Cat 3,5,2,,
Daniel,Edgar,Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,3,16,387.2385342026,
Kevin,Spiegel,Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,5,16,409.7192671013,
Allen,Traylor,Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,7,16,432.2,
Nicole,Jorgenson,Idaho State Road Race Championship,2017-05-13,Women Cat 4/5,1,10,495.222,
Kate,Shanahan,Idaho State Road Race Championship,2017-05-13,Women Cat 3,1,6,,
Anna,Megale,Idaho State Road Race Championship,2017-05-13,Women Cat 3,2,6,,
Erin,Shelton,Idaho State Road Race Championship,2017-05-13,Women Cat 3,3,6,,
David,Seymour,Idaho State Road Race Championship,2017-05-13,Men Cat 4/5,2,11,376.58253333333,
Kevin,Spiegel,Idaho State Road Race Championship,2017-05-13,Men Cat 4/5,10,11,518.91746666667,
Erik,Young,Idaho State Road Race Championship,2017-05-13,Men Cat 3,16,17,494.68520833333,
Allan,Schroeder,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,3,19,298.290125,
Jackson,Swanson,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,10,19,357.45164583333,
Eric,Gregg,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,18,19,433.51645833333,
Russell,Thorstrom,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 50+,6,13,406.974,
Nicole,Jorgenson,Spring Breakout #3,2017-04-29,Women Cat 4/5,4,14,541.80308333333,
Erin,Shelton,Spring Breakout #3,2017-04-29,Women Cat 3,1,8,430.85459846581,
Barbara,Kreisle,Spring Breakout #3,2017-04-29,Women Cat 3,2,8,447.12344884936,
Kate,Shanahan,Spring Breakout #3,2017-04-29,Women Cat 3,4,8,479.66114961645,
Anna,Megale,Spring Breakout #3,2017-04-29,Women Cat 3,5,8,495.93,
Sarah,Barber,Spring Breakout #3,2017-04-29,Women Cat 1/2,3,3,,
Kevin,Spiegel,Spring Breakout #3,2017-04-29,Men Cat 4/5,2,21,392.49837037037,
David,Seymour,Spring Breakout #3,2017-04-29,Men Cat 4/5,3,21,399.68607407407,
Daniel,Edgar,Spring Breakout #3,2017-04-29,Men Cat 4/5,9,21,442.8122962963,
Allan,Schroeder,Spring Breakout #3,2017-04-29,Men Cat 3,1,19,325.47633333333,
Sawyer,Bosch,Spring Breakout #3,2017-04-29,Men Cat 3,4,19,356.23520833333,
Erik,Young,Spring Breakout #3,2017-04-29,Men Cat 3,7,19,386.99408333333,
Joshua,Miller,Spring Breakout #3,2017-04-29,Men Cat 3,17,19,489.52366666667,
Scott,Conover,Spring Breakout #3,2017-04-29,Men Cat 3,19,19,510.02958333333,
Eric,Gregg,Spring Breakout #3,2017-04-29,Men Cat 1/2,12,18,379.59472222222,
Jackson,Swanson,Spring Breakout #3,2017-04-29,Men Cat 1/2,13,18,390.97766666667,
Ian,Megale,Spring Breakout #3,2017-04-29,Men Cat 1/2,15,18,,
Andrew,Harris,Spring Breakout #3,2017-04-29,Men Cat 1/2,18,18,,
Russell,Thorstrom,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 50+,8,12,425.26308217234,
Barbara,Kreisle,2017 Spring Breakout Series,2017-04-15,Women Cat 3,1,7,423.85401534188,
Anna,Megale,2017 Spring Breakout Series,2017-04-15,Women Cat 3,2,7,449.23601022792,
Erin,Shelton,2017 Spring Breakout Series,2017-04-15,Women Cat 3,3,7,474.61800511396,
Sarah,Barber,2017 Spring Breakout Series,2017-04-15,Women Cat 1/2,2,2,,
Sawyer,Bosch,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5,1,23,404.09871917298,
David,Seymour,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5,10,23,445.4098719173,
Kevin,Spiegel,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5,18,23,482.13089657892,
Allan,Schroeder,2017 Spring Breakout Series,2017-04-15,Men Cat 3,6,16,383.3010952381,
Erik,Young,2017 Spring Breakout Series,2017-04-15,Men Cat 3,14,16,485.13671428571,
Jackson,Swanson,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,8,23,306.33595,
Ian,Megale,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,12,23,337.52135,
Andrew,Harris,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,20,23,399.89215,
Jackson,Swanson,2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,11,18,360.47122222222,
Kate,Shanahan,2017 Spring Breakout Series,2017-04-2,Women Cat 3,6,8,540.76933333333,
Miller,Joshua,2017 Spring Breakout Series,2017-04-2,Men Cat 3,18,24,462.11574840314,
Brian,Tromburg,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 3/4,7,13,448.17947795577,
