Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 5   ,25,42,515.71912856496,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior2 19-99,18,19,530.57506615373,
CRCA Racing Series 2013,2013-03-2,Men Cat 5,12,40,463.22622159091,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,33,51,517.15729166667,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,18,38,483.95698746892,
CRCA FBF Classic,2013-06-2,Men 4,DNF,36,498.50537777778,
Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,12,26,419.89472296865,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,DNF,74,478.96385861697,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,32,42,456.23817460317,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,36,52,413.05740384615,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,42,57,509.47546467194,
