Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,21,68,363.89807130685,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,9,32,366.91589143019,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,21,30,433.2442000189,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,27,27,493.26236749797,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,11,27,382.86434615385,
Louisville Criterium,2013-04-6,Men SM 45+ 4,DNF,39,465.84733333333,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,61,77,525.35530701754,
Weld County Road Race,2013-04-20,Men SM 45+ 4,5,59,350.92527002154,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,7,27,380.87996410901,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,28,51,439.43858915387,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,16,50,383.39060552458,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,50,75,472.66229285714,
The Koppenberg,2014-05-4,Men MM 45+  4  ,24,54,430.49368222984,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,6,62,370.20521505376,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,16,37,446.16757519108,
Sonic Boom Race,2014-06-8,Men MM  55+  ,25,38,456.11975,
The Koppenberg,2015-05-2,Men MM 50+ 4,14,36,425.08302763021,
Lafayette Criterium,2015-05-3,Men MM 50+ 4,5,10,433.65626567458,
City Park Crit,2015-05-30,Men MM 50+ 4,13,27,450.79476442308,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,15,28,473.90606856586,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,11,24,451.90362121212,
Sakari Road Race,2015-08-8,Men Masters 50+,2,6,402.928,
Iowa State Road Race Championships,2015-08-15,Men Master 50+,4,11,360.87061206137,
Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 55-59,4,6,500,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,3,40,402.08292302075,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,9,27,446.90295728775,
OZ Road Race,2016-05-7,Men MM 50+ 4,18,49,427.36772826087,
The Koppenberg,2016-05-28,Men MM 50+ 4,19,24,479.41710606061,
City Park Crit,2016-06-4,Men MM 50+ 4,5,21,393.45473265553,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 4,1,23,396.35593294648,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,3,29,385.05857142857,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 4,17,27,489.82116666667,
Longmont Criterium ,2016-07-10,Men MM 50+ 4,6,27,419.95950364525,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,7,30,402.67216369048,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,35,61,466.69396551724,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 4,15,25,447.14868181818,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,18,44,436.16364479591,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 4-5,8,10,475.51893333333,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,12,31,462.45860277778,
City Park Criterium,2017-06-3,Men MM 50+ 4-5,8,21,425.406,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 4-5,11,19,472.86789750016,
Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,15,26,455.53439803489,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 4-5,11,19,457.96524074074,
