Race Name,Race Date,Category Name,Place,Total Racers,Points
Missouri State Championship Time Trial,2012-08-11,Women Cat 1/2/3/4/5   ,DNF,20,598.8678450421,
Otterville Road Race,2013-08-25,Women Cat 4 Senior,1,15,450.84821933241,
THF Realty Gateway Cup,2013-09-2,Women 3/4,13,32,492.20786666667,
THF Realty Gateway Cup,2013-09-2,Women 3/4,22,27,574.36975160721,
The Mississippi River Bridge Time Trial,2014-02-8,Mixed Masters Women 40+  ,1,5,,
Froze Toes Road Race,2014-02-23,Mixed WoMen  ,2,13,447.0684224042,
2014 Frozen Waffles Training Race,2014-03-9,Women  Open,2,7,438.4092504273,
Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,14,27,500,
Tour of St. Louis - Sunday Crit,2014-03-23,Women 3/4  ,5,13,512.52666666667,
Tour de Hills Road Race,2014-04-19,WoMen Open -,4,6,474.803,
Joe Martin Stage Race TT,2014-04-26,Women Master  40+,7,13,504.43223057464,
Joe Martin Stage Race - Road Race,2014-04-26,Women Master  40+,7,13,504.43223057464,
Joe Martin Stage Race - Crit,2014-04-27,Women Master  40+,9,12,538.86742680429,
Joe Martin Stage Race - GC,2014-04-27,Women Master  40+,8,12,518.42755593009,
Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,11,24,450.84391666667,
Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,11,26,525.07486111111,
O'Fallon Cup Criterium,2014-05-17,Mixed Women 3/4  ,2,10,457.8335,
Hellbender,2014-06-1,Women Cat 3/4  ,4,16,435.83160952381,
Maplewood Crit,2014-08-3,Women 3/4  ,4,11,491.20776081485,
Missouri State Championship Criterium,2014-08-10,WoMen  ,DNF,7,591.578,
Missouri State Championship Criterium,2014-08-10,Women Cat 3  ,4,7,497.15,
Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,4,17,473.85479166667,
Belleville Bicycle Race,2014-08-17,WoMen Open,4,11,454.11486666667,
Belleville Bicycle Race,2014-08-17,Women 3/4,4,8,501.86926741177,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,23,44,528.35713492063,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,19,41,511.32113333333,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,7,16,441.55944224296,
Tour of St. Louis - TT,2015-03-21,Women  3/4,3,18,450.00149063745,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,14,19,581.86274074074,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,20,23,612.11721212121,
Tilles Park Criterium,2015-04-19,Women  Open,7,13,466.42,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,DNF,14,618.21766666667,
Tour of Kansas City - Circuit Race,2015-05-30,Women Master 50+ Cat 1/2/3/4,2,4,,
Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,7,18,520.59400792022,
Hellbender Road Race,2015-06-7,Women Master 40+,4,5,,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Women  Cat 3/4,3,7,490.20947691606,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Women Cat 3/4,11,17,562.08846936488,
Tour of Lawrence - Satyurday,2015-06-27,Women Master 40+ Cat 1/2/3/4,5,10,489.33056666667,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,20,23,540.05579545455,
Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,7,15,490.43933333333,
Missouri State Championship Time Trial,2015-08-8,Women Masters 50-54,1,4,,
Missouri State Championship Time Trial,2015-08-8,Women Masters 50-54,1,4,,
Belleville Bicycle Race,2015-08-16,WoMen Open,14,19,518.65942857143,
Belleville Bicycle Race,2015-08-16,Women Cat 3/4,4,14,475.79775,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,16,18,519.92622222222,
Masters Road Nationals - Crit,2015-09-12,Women Master 50-54,11,17,490.02303845897,
O'Fallon Cup Criterium,2016-05-21,Women Cat 3,8,17,528.67297916667,
