Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,47,47,577.60695467915,
Race For Humanity - Crit,2013-02-10,Men Cat 4/5 Master 35+,12,16,486.99980082688,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 5,13,19,525,
Orange Blossom Special - Crit,2013-03-10,Men Cat 5,11,15,532.14285714286,
Orange Blossom Special - Crit,2013-03-10,Men Cat 4/5 Master 35+,14,17,492.1875,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4/5 Master 35+,17,20,466.77805619851,
Cigar City Brewing Criterium,2013-03-16,Men Cat 5,11,43,457.30612375212,
Pinellas Park Circuit Race,2013-03-17,Men Cat 5,16,28,511.76911618271,
Winter Garden Bike Fest ,2013-04-6,Men Cat 5,9,20,479.27341177276,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4/5 Masters 35+,11,18,449.41340740741,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,32,38,515.53167592593,
Race For Humanity - Crit,2014-02-9,Men Cat 4/5 Master 35+,12,14,492.38731981199,
Pinellas Park Circuit Race,2019-09-8,Men Cat 5,DNF,35,607.88667676765,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 5,3,34,433.82352941176,
