Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 45+                              ,20,30,432.23300341537,
Song Mountain Time Trial,2009-05-16,Men 45+                                      ,17,27,404.37246340197,
Song Mountain Road Race,2009-05-16,Men 45+                              ,15,39,385.44359159021,
Union Vale Road Race,2009-07-12,Masters 45+                   ,21,45,361.2172599546,
Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,8,40,313.7313,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,22,54,368.27466666667,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,34,47,463.14951086957,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,22,67,335.83620221138,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,34,67,357.36635143453,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,18,67,317.37362618974,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,34,67,421.30820462651,
Binghamton Circuit Race,2011-04-23,Master Men 45+,7,10,452.35834090909,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),26,47,336.60408749451,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,13,30,407.29417584161,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,15,28,415.01925,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,26,56,426.65049013669,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,17,56,359.78566258442,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,14,56,334.87016973172,
Strawberry Festival Classic Road Race,2011-06-19,Masters 45+ Men,21,26,464.74523047165,
Corning Circuit Race,2011-06-25,Men Masters 40+            ,7,22,327.5924,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,17,37,383.50953461117,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,17,37,389.10504166667,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 55+ (Cats 1,7,11,480.2961,
Drops to Hops,2013-09-28,A Race,37,80,390.92358754947,
CSU Circuit Race,2014-03-29,Men MM  45+  ,DNF,57,481.9071875,
Louisville Criterium,2014-04-5,Men 5 >40  ,17,21,549.98255605578,
Coal Miners Classic,2014-06-1,Men SM 5> 40  ,5,10,484.13464207814,
Sonic Boom Race,2014-06-8,Men MM 5 40+  ,5,11,491.01829057353,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,54,56,536.42733333333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,43,45,568.18181818182,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,DNF,19,525,
