Race Name,Race Date,Category Name,Place,Total Racers,Points
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,31,37,411.30866666667,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 35+,10,12,349.47775,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,13,24,350.06,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,21,24,384.34383333333,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,26,27,414.61323076923,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,15,25,356.712,
Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,7,13,394.99831683422,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,28,39,404.11016666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,DNF,56,433.09014285714,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,33,41,436.27622807018,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,47,67,,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,DNF,32,424.6544,
Salinas Criterium,2015-05-3,Men Master 45+,6,16,362.0945625,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 1/2/3,12,15,404.39704761905,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,30,38,423.32626666667,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,28,36,411.66568627451,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,28,51,375.49449275362,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,DNF,33,459.02465151515,
Watsonville Criterium,2015-07-11,Men Master 45+ Cat 1/2/3,9,12,428.4892,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,25,33,408.17366666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,46,51,417.3473125,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,29,33,445.43875,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,22,31,368.68793333333,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,12,30,358.63673333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,12,20,390.98662962963,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,29,37,432.81148148148,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,18,42,358.67821875,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,4,20,349.7852,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,18,30,389.97476923077,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,DNF,23,508.46918181818,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,24,34,417.63052941176,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,26,35,450.32846875,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,DNF,38,450.61264705882,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,22,32,401.12489583333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,DNF,41,480.64444444444,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,8,14,412.94258333333,
Original Merced Criterium,2016-02-21,Men Master 45+ Cat 1/2/3,5,12,372.11046666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,17,28,389.23971414689,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,23,42,393.66118421053,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,29,40,392.61968421053,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,29,37,401.42521111111,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,42,52,436.48672,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,39,67,398.88955172414,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,28,55,416.23433333333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,26,47,400.58909090909,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,32,57,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,33,46,430.2695877193,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,28,39,394.74822619048,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,20,34,403.91645700535,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,23,34,431.48361111111,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,30,34,487.93497777778,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,29,38,435.98320248534,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,22,30,438.25161538462,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,19,47,366.08330952381,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,22,30,441.04683333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,36,46,433.21402272727,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,15,30,373.23,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,18,29,428.808,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,DNF,34,453.63639393939,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,31,43,459.60685714286,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,27,51,422.71214814815,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,DNF,42,464.78333333333,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,24,38,428.05273148148,
Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,11,18,399.053625,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,27,32,466.11314444444,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,16,24,454.48289583333,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,12,17,410.71857142857,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,22,44,400.66509803922,
Watsonville Criterium,2017-07-8,Men Master 45+ Cat 1/2/3,8,12,439.24106666667,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,15,34,374.89508333333,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,18,30,442.3714,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,3,26,365.75888888889,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,DNF,22,481.50264228098,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,10,17,422.62627083333,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,22,34,420.0588,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,18,25,461.04927272727,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,13,39,385.58272222222,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,32,40,477.50874074074,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,DNF,52,503.66859649123,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,31,39,449.09544736842,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,28,33,469.52858333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,40,47,500.93985714286,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,22,47,414.55821666667,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,14,42,406.35875,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,18,31,442.748,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,30,36,503.67917647059,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,23,49,414.73526984127,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,21,24,509.61463636364,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,14,23,444.82791666667,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,DNF,23,556.401875,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,DNF,16,491.95413888889,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,23,51,436.71,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,3,30,342.98857142857,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,DNF,21,537.53936666667,
Central Coast Road Series,2018-06-10,Men Master 50-54 Cat 1/2/3/4,DNF,19,536.396,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,24,31,481.14487179487,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,25,50,371.89,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,34,60,383.54577380952,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,34,60,395.52281481481,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,16,48,330.61775,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,30,42,425.346075,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,29,36,421.91777777778,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,31,66,356.91182795699,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,42,53,423.70230769231,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,56,70,433.30458823529,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,21,48,429.89841176471,
Watsonville Criterium,2018-07-7,Men Master 45+ Cat 1/2/3,6,10,436.92175,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,21,26,475.28411111111,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 1/2/3,13,15,484.47125865801,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,29,37,514.39633333333,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,8,56,397.76840740741,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,17,33,469.47309377312,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,18,29,451.60797619048,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,7,28,400.33705821126,
Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,3,18,389.5465,
Modesto Downtown Criterium,2019-05-18,Men Master 55+,3,23,363.24527272727,
Modesto Road Race,2019-05-19,Men Master 55+,3,22,396.21922727273,
Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,16,25,466.146625,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,17,21,519.5613,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,34,43,490.25857142857,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,12,41,375.14603508772,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,20,37,428.79045098039,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,24,38,457.18777192982,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,25,31,481.2314,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,DNF,28,508.7068974359,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,5,35,378.66234313725,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,15,25,467.1786164243,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,43,46,496.99243478261,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,44,70,448.30998275862,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,19,34,407.35201960784,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,34,48,501.175875,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 55+ Cat 1/2/3,4,6,438.875,
Original Merced Criterium,2020-02-23,Men Master 45+ Cat 1/2/3,DNF,17,491.64425,
Original Merced Criterium,2020-02-23,Men Master 55+,9,12,529.6377,
Madera County Stage Race - RR,2020-02-28,Men Master 55+,DNP,6,,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,15,20,508.48453333333,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,DNP,54,,
Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,5,17,407.13959483824,
