Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,31,32,452.5,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,18,32,403.75,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,8,55,357.5,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,8,55,353.45284675303,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,3,46,341.98485385893,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,1,40,355.05208333333,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,2,40,314.30133778662,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,1,36,333.71116897177,
Tax Day Circuit Race,2012-04-28,Men Cat 4  ,3,24,320.86606629481,
Antelope Island Classic,2012-05-5,Men CAT 4  ,1,47,335.77266666667,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,17,56,381.95962,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,6,45,345.62128646727,
Sugarhouse Criterium,2012-05-26,Men Cat 4/5 Master 35-99,2,21,334.47244230446,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 4 Men,2,28,330.06804761905,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 4 Men,5,27,333.43408866426,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 4 Men,3,26,337.52736561032,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 4,3,26,341.35361111111,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,3,102,302.17926101234,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,37,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,18,101,312.2730161896,
Masters Road Nationals,2012-09-5,Men  Master 35-39,14,18,309.83535549191,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,24,52,266.85116666667,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,11,43,221.28158333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,14,67,307.14178598663,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,4,55,305.7043520321,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,16,50,325.98506666667,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,12,50,301.270567315,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,11,45,223.45448401064,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,29,42,290.29523416926,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,14,42,230.36242049277,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,14,41,236.96472503299,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,36,94,318.80184701517,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,25,68,338.79522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,41,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,25,62,317.88917630066,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,54,109,339.03360576923,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,38,59,357.44266764777,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,14,58,300.20162268519,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,11,51,282.48039312753,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,30,51,352.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,24,49,332.04856293403,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,10,44,359.73643686083,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,1,43,260.5616811706,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,19,42,399.75294706849,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,5,36,303.50746952768,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,1,36,278.74604125539,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,12,30,244.59611665974,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,26,95,335.01962783305,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,43,65,382.32683445756,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,61,67,440.47796875,
Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,2,17,271.0672163505,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,2,14,268.40347222222,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 1/2/3 Master 40+,DNF,12,373.796,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,22,111,236.53068484848,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,28,110,269.80539341049,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,103,106,360.02419711538,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,32,102,284.10782840909,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,43,88,296.24025349873,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,16,34,262.6457254902,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,15,82,258.42342105263,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,26,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,14,58,289.74366666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,15,53,261.93923076923,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,46,53,415.02139006211,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,29,47,332.666583794,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,18,51,276.56370666667,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,29,41,334.19866666667,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,29,41,334.19866666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,36,38,352.220453746,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,25,90,277.95188262501,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,56,82,370.5575,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,55,59,352.44508928571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,56,57,339.91072339888,
Tour of the Battenkill,2015-04-18,Men Master  40+,7,59,285.55977380952,
Tour of the Battenkill,2015-04-18,Men Master  35+,7,17,326.76716854714,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,3,39,275.78807017544,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,9,38,287.980375,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,3,34,288.52780558975,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,10,37,303.74845098039,
Superior Morgul - TT,2015-05-15,Men SM P-12,36,51,305.4082,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,22,67,286.22877469136,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,42,72,365.27588888889,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,3,44,225.87018518519,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,5,31,263.39101111111,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,38,92,289.15738913083,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,41,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,83,87,385.66201550388,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,56,65,367.99453125,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,47,65,343.31935941597,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,8,25,259.22125,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,12,57,278.73457488819,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,23,80,300.34714640985,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,23,80,321.9153,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,53,78,380.72776262626,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,DNF,67,435.06389444444,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,22,34,323.12258823529,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,39,93,320.04111363636,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,69,101,376.16907608696,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,47,102,296.33874666667,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,DNF,102,,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,75,102,,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,20,43,329.50184375,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,DNF,21,443.12396296296,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,35,105,324.15747826087,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,20,48,302.3877425008,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,27,87,325.92542682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,36,81,322.97802314815,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,36,68,288.79887277144,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,32,68,310.65901713774,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,33,57,404.31933333333,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,23,36,390.29780392157,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,36,98,298.45060910584,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,48,98,346.42796527778,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,62,94,385.33720740741,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,62,87,376.93213596491,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,58,77,393.82849091337,
