Race Name,Race Date,Category Name,Place,Total Racers,Points
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,36,46,554.54110606061,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),41,99,392.61513694861,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,50,82,466.32196510575,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,DNF,82,466.32196510575,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,26,52,408.49287060133,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,27,65,403.42017183631,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,27,68,411.57734594998,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,3,87,368.79079270498,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,9,48,342.03301062147,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,8,48,341.34781914984,
Tour de Millersburg - RR,2012-08-12,Men Category 4  ,27,31,466.64537777778,
Tour de Millersburg - GC,2012-08-12,Men Category 4  ,7,35,335.71160784314,
Kissena Fall Classic,2012-09-22,Men Cat 4  ,5,24,385.31134445494,
37th Jamestown Classic,2012-10-8,4 Men                                             ,4,54,354.03470360317,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,DNF,60,425.86408928571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,27,60,340.65632660395,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,31,89,374.29276388889,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,35,65,375.22663793103,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,78,78,447.27770940171,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,DNF,72,455.67416666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,33,63,415.98415217391,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,45,64,412.15382872799,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,2,36,339.763125,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,DNF,64,455.05260714286,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,5,41,321.1492,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,43,103,464.35775508167,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,22,38,373.97658620753,
Tour of Somerville,2014-05-26,Men Cat 3  ,56,98,376.99877324263,
Watermelon Criterium,2014-05-31,Men Cat 3  ,10,19,364.28,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,33,95,341.87739273665,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,27,60,369.95526082651,
Mengoni Grand Prix,2014-07-20,Men 3  Open,56,98,376.48363095238,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,DNF,41,364.92823156359,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,12,70,377.48182142857,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,5,28,332.22511904762,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,54,76,430.02618421053,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,47,87,406.8154,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,25,75,362.04093243243,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,2,44,313.01675604257,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,15,54,346.22687654321,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,2,63,309.04177419355,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,DNF,65,416.70422299025,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,1,64,321.36968633118,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,DNF,80,487.72417079728,
