Race Name,Race Date,Category Name,Place,Total Racers,Points
Harpeth Bicycles Criterium,2011-05-8,Juniors (10-14),5,11,582,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Juniors (10-14),5,8,600,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 5,31,31,609.66133333333,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 5,28,32,610.10427380952,
Oak Ridge Velo Omnium - RR,2011-08-6,Juniors (10-14),9,11,654,
Oak Ridge Velo Omnium - TT,2011-08-6,Juniors (10-14),8,9,663.11129596428,
Oak Ridge Velo Omnium - Crit,2011-08-7,Juniors (10-14),7,9,630,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Juniors (10-18),3,9,545.29616936282,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Juniors (10-18),10,17,528.88181920378,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (10-14),11,13,668.23333333333,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,48,48,612.8385155695,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4/5 Juniors 13-14,9,16,555.54808468141,
Sunny King Criterium,2012-04-21,Men  Juniors 13-14,12,19,576.98179279576,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Juniors 10-14,3,6,584.52366666667,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Juniors  13-14,2,2,,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,24,28,567.40121428571,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,DNF,54,575.23586048073,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Juniors 10-14,1,7,539.406,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,51,84,520.09999032977,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,61,76,573.33089991528,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,54,76,597.99739023059,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,21,21,567.83716666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Juniors 10-14,2,2,,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Juniors 10-14,3,4,,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,31,33,493.07664583333,
Six Gap Criterium,2012-09-29,Men Junior 10 14  ,3,13,494.85888888889,
Greenville Spring Series,2013-02-9,Men Junior  01-18,49,63,567.20212652197,
Greenville Spring Series,2013-02-10,Men Junior  01-18,64,64,651.35155313743,
Greenville Spring Series,2013-02-17,Men Junior  01-18,60,61,634.92933888889,
Greenville Spring Series,2013-02-23,Men Junior  01-18,38,60,539.49016021414,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-18,5,12,524.09377777778,
Aaron Shafer Memorial - TT,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,5,15,450.11633764625,
Aaron Shafer Memorial Road Race,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,8,19,416.66701010101,
Tennessee State TT Championship,2013-05-5,Mixed Juniors  15-16,4,7,438.26326349969,
Midtown Grand Prix,2013-05-10,Mixed  Juniors,1,11,425.578,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,25,45,443.36442424242,
Tour de Grove,2013-05-11,Mixed  Juniors,1,12,427.91966251946,
Tour de Grove,2013-05-11,Men Cat 4/5,49,55,510.92035185185,
Gainesville Gran Prix - ITT,2013-05-18,Men Junior  15--18,2,4,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,29,37,490.02429286937,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  15--18,8,10,479.15735274368,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  15--18,1,5,,
Rockabilly Gran Prix - RR,2013-06-1,Mixed Cat 1/2/3/4/5 Junior,1,13,392.40754613827,
Rockabilly Gran Prix - Crit,2013-06-2,Mixed Cat 1/2/3/4/5 Junior,3,8,484.42210119048,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,17,49,462.85522156472,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,14,39,420.5148196282,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,82,88,467.1567816905,
I AM Criterium - Battle of Nashville,2013-08-3,Juniors (15-18),4,9,465.831,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,18,41,438.17783333333,
Alabama Criterium Championship,2013-08-10,Men Cat 3,15,15,405.96183333333,
Alabama Criterium Championship,2013-08-10,Juniors 10-18,1,5,,
Grant Park Criterium,2013-08-18,Men JUNIORS 15-18,2,5,,
Race for Grace,2013-09-7,Men Cat 3,11,12,413.35677777778,
Race for Grace,2013-09-7,Mixed Cat 1/2/3/4/5 Juniors 15-16,2,2,,
AL State RR Championship,2013-09-8,Men Cat 3,6,11,342.62,
Union Grove Time Trial,2014-02-8,Men Cat 3 Elite  ,9,9,452.06117459721,
Greenville Spring Series,2014-03-1,Men Cat 3  ,67,77,425.4846622518,
Hell of the South,2014-03-29,Men Cat 3  ,DNF,38,458.23017920137,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,71,82,471.08747560976,
Cedar Hill Criterium,2014-03-30,Men Junior 15-16,5,14,433.12381014202,
Sunny King Criterium,2014-04-5,Men Junior  15-16,8,12,465.56863888889,
Foothills Road Race,2014-04-6,Men Cat 3  ,27,30,430.44414285714,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,45,62,368.16755550069,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,30,39,471.90578125,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,26,32,462.34923076923,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,29,32,420.29111606247,
Music City Crits - Week 2,2014-06-4,Men Cat 3,18,19,446.94637037037,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,26,32,397.71211111111,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,70,77,510.0889047619,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,70,79,494.80727736888,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,76,76,465.64212280702,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 15-16,3,10,407.3348,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,25,29,430.35635897436,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Junior 15-16,1,5,,
Music City Crits - Week 9,2014-07-30,Men Junior 9-18,4,7,467.27913992392,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,24,34,430.78946428571,
I AM Criterium: Battle of Nashville,2014-08-3,Men Juniors 15-16,1,4,,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,28,34,399.82866666667,
Music City Crits - Week 10,2014-08-6,Men Junior 9-18,1,10,401.18726666667,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,23,29,410.62346153846,
