First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Fields,Tour De Dung,2024-03-9,Men Senior Cat 5,8,22,477.5,
Mathieu,Moreau,Tour of the Battenkill,2015-04-18,Men Cat 5 A,13,49,451.49176754143,
Alexis,Pinard,Tour of the Battenkill,2015-04-18,Men Cat 5 A,16,49,464.72128548467,
Alexis,Pinard,Tour of the Catskills GC,2014-08-3,Men Cat 5,10,11,530.29234884644,
Alexis,Pinard,Tour of the Catskills Stage3,2014-08-3,Men  5,11,18,479.60929226147,
Alexis,Pinard,Tour of the Catskills Stage2,2014-08-2,Men  5,14,14,532.00022238976,
Alexis,Pinard,Tour of the Catskills Stage1,2014-08-1,Men Cat 5,11,12,535.23224460007,
Alexis,Pinard,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo 18-39,27,28,,
Israel,Vera,Rosewood Series,2014-02-16,Men Masters Open 45-54,13,36,356.107375,
Israel,Vera,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,10,25,343.63593333333,
Israel,Vera,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,30,36,370.43143518519,
Israel,Vera,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,9,26,334.70895454545,
Israel,Vera,Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,33,33,379.69382051282,
Israel,Vera,Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,21,27,412.45494656085,
Israel,Vera,Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,17,25,362.66413543421,
Israel,Vera,Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,22,27,454.3088,
Chris,Hamilton,Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,13,24,311.25306666667,
Chris,Hamilton,Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,19,26,342.36891666667,
Michael,Palmer,Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,9,57,211.13861111111,
Israel,Vera,Florida Pro Cycle Cup,2013-03-3,Masters  35 +,11,23,351.73946397902,
Ovirne,Lopez,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,60,63,454.1935483871,
