Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,7,55,424.91411111111,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,21,48,487.19052195146,
Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,17,26,459.49077289605,
Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,DNF,26,,
Poolesville Road Race,2011-05-14,Cat 5,29,49,580.54540745236,
Reston Gran Prix,2011-06-26,Men Category 5,18,43,486.28170493244,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,51,78,459.59472154699,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,DNF,74,540.15368333333,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,32,54,458.66098765432,
Leonardtown Criterium,2014-06-1,Men Cat 4 Masters 35+,DNF,25,560.7820517888,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Giro di Coppi,2014-07-12,Men Cat 4  ,DNF,67,554.07457222222,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,16,38,443.87254385965,
