Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,23,76,421.57894736842,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,31,57,454.82142857143,
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,42,53,543.26923076923,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,22,31,530,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,16,30,500,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,12,28,483.92857142857,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,24,27,557.69230769231,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,18,26,525.96153846154,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,1,26,425,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,5,49,350,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,DNF,55,402.5,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,45,51,511.63043478261,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,3,45,346,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,7,62,379.72433876914,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,8,35,381.08887489985,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,5,40,365.40197368421,
Sun Devil Classic,2013-02-9,Men Cat 4,7,52,367.32647959648,
McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,19,31,334.788,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,8,48,362.34160440163,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,65,73,455.29401745517,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,55,71,450.30876666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,48,69,434.00535337163,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,56,68,448.34362584901,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,12,33,428.90625,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,7,59,313.27972619048,
Focus Grand Prix,2013-04-7,Men Cat 4,1,34,343.39433333333,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,8,11,398.33673333333,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 35+,8,12,314.97263888889,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,2,47,357.52463768116,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,9,41,365.25728659547,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,DNF,36,441.12332725461,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,18,35,365.42197435897,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,14,20,429.01164671745,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,19,44,439.50315786328,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,30,40,370.65853125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,64,71,447.69906666667,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,51,65,431.28515625,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,45,63,402.30696774194,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,52,63,435.8528102336,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,6,29,387.48822035842,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,10,31,370.10986060424,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,3,15,356.099625,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,DNF,25,385.71845454545,
Hillside Road Race,2015-04-18,Men Cat 3,17,18,432.16285185185,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,30,35,421.10183823529,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,28,52,429.00671180556,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,12,56,421.10872483672,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 3/4,5,23,376.02188768052,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 3/4,DNF,27,473.93890991483,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 3,20,24,461.38719569035,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,13,41,429.48519047619,
Tolero Criterium,2016-02-20,Men Masters 40-44 Open,4,9,390.516,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,21,32,446.93419214168,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,11,26,445.261375,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,1,22,354.68233333333,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,21,27,476.49845138889,
San Tan Crit,2017-02-4,Men   Cat. 3/4,DNF,48,539.42534848485,
San Tan Crit,2017-02-4,Men   Cat. 3/4,DNF,48,539.42534848485,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,8,34,,
Sun Devil Criterium,2017-02-5,Men Masters  35+ Cat. 1/2/3/4,10,10,484.868,
