Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 4/5 Men,10,23,437.72727272727,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 4/5 Men,15,23,468.40909090909,
Ice Breaker TT,2012-03-3,Men Cat 4/5 Master 35-39,4,4,,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,55,66,454.34335140306,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,26,53,420.88526049973,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,19,53,403.66179159812,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,13,69,377.34012574061,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,26,43,467.47595690899,
Tour de Dung #1,2014-03-8,Men Cat 4  ,6,46,390.78217631791,
Tour de Dung #2,2014-03-15,Men Cat 4  ,20,40,488.60577777778,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,DNF,54,582.12653030303,
