Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,15,30,514.40535897436,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 4/5,19,32,495.27972375813,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,25,46,491.20801042924,
Silk Sheets Summer Time Trial,2017-07-29,Men Cat 5,3,6,480.99446408117,
The Hapeville Criterium,2017-08-18,Men CAT 4/5,11,21,485.62,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 5,4,33,395.92357560017,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 5,1,11,425.61497864351,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 5,1,16,425,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 4,7,18,410.02105555556,
East Canyon-Echo Road Race,2018-04-21,Men Cat 4,5,14,414.32779004329,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,3,32,341.08143014051,
Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,23,27,510.46823631547,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 4/5,1,18,353.28615945702,
Ophir Road Race,2018-07-7,Men Senior  Cat 4,16,24,452.76322360417,
Murray Criterium,2019-03-29,Men Senior  Cat 34,15,33,403.15514971375,
East Canyon Road Race,2019-04-13,Men Cat 3/4,21,24,482.21451753005,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 3,16,2,,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,33,38,322.14881164032,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,DNF,32,360.68896215278,
LoToJa Classic RR,2022-09-10,Men Open Pro Cat 1/2/3,20,21,385.60455703164,
