Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival RR,2014-02-9,Men Master  50+ / 60+,15,21,421.781,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,12,35,361.69694117647,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,12,35,362.76760361478,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,11,22,379.84318579424,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,18,29,421.54475,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,18,30,438.53785908691,
Fair Park Criterium,2014-03-8,Men Master 60+,1,2,,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,DNF,53,447.56516666667,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  60+  ,2,5,,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  60+  ,1,5,,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  60+  ,1,5,,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  60+  ,1,4,,
Chappell Hill Bank Classic,2014-09-7,Men Master 60+ Open,2,13,394.86541666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,12,30,455.99233109763,
The Walburg Classic,2015-02-21,Men Masters 60+,5,26,388.5891969697,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,25,37,456.5958015873,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,15,37,402.67325925926,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,15,37,402.67325925926,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,19,35,424.03971568627,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,22,38,377.26623654365,
Rocky Mount Stage Race - RR,2015-05-16,Men Masters 55+ Open,2,8,388.51732598664,
Rocky Mount Stage Race - Crit,2015-05-17,Men Masters 55+ Open,2,6,372.76112738943,
Rocky Mount Stage Race - GC,2015-05-17,Men Masters 55+ Open,1,8,356.86329359087,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,26,29,439.85609718168,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,DNF,31,478.76634615385,
