Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,,237816,396.79,322.02533333333,
Men Cat 3,2,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,368.86,328.27533333333,
Men Cat 3,3,71061,Christopher,Collins,,,399599,367.08,334.52533333333,
Men Cat 3,4,5237,Craig,Smith,,,385175,372.6,340.77533333333,
Men Cat 3,5,46057,Robert,Comfort,VeloBrew Cycling Club,,340506,395.1,347.02533333333,
Men Cat 3,6,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,,306267,408.73,353.27533333333,
Men Cat 3,7,105779,Richard,Zawada,,,396335,300,359.52533333333,
Men Cat 3,8,75263,Cody,Sandford,,,238895,300,365.77533333333,
Men Cat 3,9,73837,Brian,Sciba,RedEye Velo,,392529,418.65,372.02533333333,
Men Cat 3,10,71701,Nelson,Rolo,TTR,,387931,353.2,378.27533333333,
Men Cat 3,11,71296,Mike,Ferreiro,BOOM Development Team,,396578,371.68,384.52533333333,
Men Cat 3,12,45820,German,Arango,TTR,,367715,402.22,390.77533333333,
Men Cat 3,13,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,351.9,397.02533333333,
Men Cat 3,15,45333,John-paul,Russo,Colavita Racing,,219827,438.52,403.27533333333,
Men Cat 3,16,71271,Keith,Lechleidner,,,56075,300,409.52533333333,
Men Cat 3,17,38245,Paul,Williams,Brick City/St Pete Bicycles,,38404,345.97,415.77533333333,
Men Cat 3,18,71700,Alfredo,Pineda,TTR,,355208,350.07,422.02533333333,
Men Cat 4,1,105334,Samuel,Connell,,,374703,409.7419159867,347.52870952956,
Men Cat 4,2,4587,Thomas,Brown,G S Adams Avenue Bicycles,,258175,240.76,359.90191771337,
Men Cat 4,3,45437,Mark,Chandler,Team Kyles Bike Shop,,369445,416.83,372.27512589717,
Men Cat 4,4,105775,Kyle,Holt,,,63560,400,384.64833408098,
Men Cat 4,5,75197,Dustin,Davis,Sons of SeaSucker,,352736,474.9,397.02154226478,
Men Cat 4,6,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,518.91,409.39475044859,
Men Cat 4,7,45423,Locksley,Vassell,,,367260,500.93,421.76795863239,
Men Cat 4,8,160902,Bruce,Camacho,,,399837,361.56,434.1411668162,
Men Cat 4,9,42807,Steven,Ergle,352 Racing p/b Bikes and More,,357333,443.98,446.514375,
Men Cat 4,10,89906,Devendra,Sahadeo,Colavita Racing Inc.,,423984,493.24,458.8875831838,
Men Cat 4,11,90168,Niall,Burns,Orlando Road Club,,403704,458.63,471.26079136761,
Men Cat 4,12,46062,Jonathan,Lopez,352 Racing p/b Bikes and More,,355584,532.40644522385,483.63399955141,
Men Cat 4,13,89561,John,Vega,Gearlink p/b Roman &amp; Gaynor Law,,115628,439.19,496.00720773522,
Men Cat 4,14,30330,Jason,Davis,,,364677,368.35,508.38041591902,
Men Cat 4,15,72187,Zachary,West,Advanced Cycles pb/Topview Sports,,367371,542.21,520.75362410283,
Men Cat 4,16,97123,Rhandie,Thompson,US Military Cycling Team,,384633,449.04875,533.12683228663,
Men Cat 4,DNF,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,543.54,545.50004047044,
Men Cat 5,1,72452,Jermaine,Jenkins,Ride N Roll Cyclery,,395950,424.1315,401.26408822858,
Men Cat 5,2,100021,Giancarlo,Tassi,BOOM Development Team,,406601,442.42725838035,415.36921848164,
Men Cat 5,3,89549,Paul,Campbell,Gearlink p/b Roman &amp; Gaynor Law,,413948,454.1,429.4743487347,
Men Cat 5,4,89023,Garrett,Reel,Cycle Sport Concepts Tampa,,417152,583.93808,443.57947898776,
Men Cat 5,5,95247,Michael,Stokes,Gearlink p/b Roman &amp; Gaynor Law,,429789,519.69893536758,457.68460924082,
Men Cat 5,6,105776,Nathan,Wincek,,,454644,500,471.78973949388,
Men Cat 5,7,72194,Benjamin,Johns,Ride N Roll Cyclery,,395809,525.2895,485.89486974694,
Men Cat 5,8,42911,Joe,Kennedy,,,347962,500,500,
Men Cat 5,9,105777,Harrhy,Donovan,,,429591,500,514.10513025306,
Men Cat 5,10,90601,Joey,Vumbaco,Gearlink p/b Roman &amp; Gaynor Law,,417776,509.42,528.21026050612,
Men Cat 5,11,105370,Patrick,Debs,,,431363,468.07836412037,542.31539075918,
Men Cat 5,12,105778,Bernard,Jee,,,430086,500,556.42052101224,
Men Cat 5,13,104542,Paul,Kozlowski,,,448154,497.44694698068,570.5256512653,
Men Cat 5,14,26262,Ron,Ferreira,,,333484,517.73,584.63078151836,
Men Junior 11-12,1,75269,Coleman,Inglima,Triton Multisport Cycling Team,,383461,,,
Men Junior 13-14,1,72187,Zachary,West,Advanced Cycles pb/Topview Sports,,367371,,,
Men Junior 13-14,2,42878,Chase,Forman,Colavita Racing Inc.,,336834,,,
Men Junior 13-14,3,71772,Jacob,Kelley,Orlando Road Club,,394151,,,
Men Junior 15-16,1,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,,306267,,,
Men Junior 15-16,2,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,,,
Men Junior 15-16,3,92011,Andy,Ye,,,426215,,,
Men Junior 15-16,4,105783,Gusraf,Darrason,,,,,,
Men Junior 15-16,5,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,,,
Men Junior 17-18,1,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,,237816,,,
Men Junior 17-18,2,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,,,
Men Junior 9-10,1,91851,Devin,Sharrit,Colavita Racing,,425179,,,
Men Junior 9-10,2,95256,Lawson,Mcleod,Triton Multisport Cycling Team,,429723,,,
Men Junior 9-10,3,105781,Jonathan,Watt,,,454840,,,
Men Master 35+ Cat 1/2/3,1,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,,177274,226.93,252.25715474197,
Men Master 35+ Cat 1/2/3,2,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,,268717,302.76936967756,258.42604976543,
Men Master 35+ Cat 1/2/3,3,48238,Nathan,Rogut,R &amp; M,,58176,320.54,264.59494478889,
Men Master 35+ Cat 1/2/3,4,42769,Curtis,Long,VeloBrew Cycling Club,,108976,267.01,270.76383981234,
Men Master 35+ Cat 1/2/3,5,42767,Anthony,Prioli,Gearlink p/b Roman &amp; Gaynor Law,,28734,351.47,276.9327348358,
Men Master 35+ Cat 1/2/3,6,42772,Radulian,Pop,VeloBrew Cycling Club,,253832,277.68,283.10162985926,
Men Master 35+ Cat 1/2/3,7,89028,Travis,Gibbon,VeloBrew Cycling Club,,253574,347.67,289.27052488272,
Men Master 35+ Cat 1/2/3,8,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,,31413,297.43,295.43941990617,
Men Master 35+ Cat 1/2/3,9,46012,Pablo,Santa cruz,FloridaVelo,,196540,332.83,301.60831492963,
Men Master 35+ Cat 1/2/3,10,72413,Didier,Fresne,FloridaVelo,,289531,284.24,307.77720995309,
Men Master 35+ Cat 1/2/3,11,27906,Julio,Rojas,Pink Panthers Cycling Team,,175402,309.02,313.94610497654,
Men Master 35+ Cat 1/2/3,12,42761,Vance,James,Walmart Cycling Team,,47935,310.14,320.115,
Men Master 35+ Cat 1/2/3,13,45299,Jared,Zimlin,Gearlink p/b Roman &amp; Gaynor Law,,52228,335.23,326.28389502346,
Men Master 35+ Cat 1/2/3,14,56320,Yampier,Herrera,Advanced Cycles pb/Topview Sports,,376307,319.69,332.45279004691,
Men Master 35+ Cat 1/2/3,15,27908,Jose,Armas,Pink Panthers Cycling Team,,243186,388.33,338.62168507037,
Men Master 35+ Cat 1/2/3,16,90156,Francisco,Hernandez,Advanced Cycles pb/Topview Sports,,285509,404.03,344.79058009383,
Men Master 35+ Cat 1/2/3,17,12048,Brian,Davis,Treasure Coast Racing,,359091,340.03,350.95947511728,
Men Master 35+ Cat 1/2/3,18,42846,Mark,Poteet,Aginity Cycling,,232389,346.85,357.12837014074,
Men Master 35+ Cat 1/2/3,19,42977,Andres,Munera,Gearlink p/b Roman &amp; Gaynor Law,,307870,313,363.2972651642,
Men Master 35+ Cat 1/2/3,20,38245,Paul,Williams,Brick City/St Pete Bicycles,,38404,345.97,369.46616018766,
Men Master 35+ Cat 1/2/3,21,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,,59556,263.4,375.63505521111,
Men Master 35+ Cat 1/2/3,DNF,2600,Anthony,Maisto,FloridaVelo,,22206,326.73,387.97284525803,
Men Master 35+ Cat 1/2/3,22,48233,Tim,Molyneaux,Advanced Cycles pb/Topview Sports,,53461,323.64,381.80395023457,
Men Master 35+ Cat 1/2/3,DNF,48276,Harry,Portellos,Gearlink p/b Roman &amp; Gaynor Law,,84914,337.39,387.97284525803,
Men Master 35+ Cat 1/2/3,DNF,105780,Kurt,Fritz,,,122396,300,387.97284525803,
Men Master 35+ Cat 1/2/3,DNF,44341,Paulo,Silva,Outcast Racing Team,,353494,316.93,387.97284525803,
Men Master 35+ Cat 1/2/3,DNF,42857,Michael,Rhoades,Treasure Coast Racing,,202152,385.44,387.97284525803,
Men Master 35+ Cat 4/5,1,92007,Jason,Lazarus,B3 cycling,,339370,410.0095109783,391.84716666667,
Men Master 35+ Cat 4/5,2,71751,Greg,Platt,Compass Cycling Team,,395374,422.15,400.464,
Men Master 35+ Cat 4/5,3,77305,Keston,Mcmain,,,425987,493.18,409.08083333333,
Men Master 35+ Cat 4/5,4,90595,Chris,Antia,,,424256,534.61109458204,417.69766666667,
Men Master 35+ Cat 4/5,5,92902,Edwin,Calderon sr,Advanced Cycles pb/Topview Sports,,420186,467.66,426.3145,
Men Master 35+ Cat 4/5,6,72191,Claudio,Macieira,Team Kyles Bike Shop,,22017,454.8,434.93133333333,
Men Master 35+ Cat 4/5,7,56311,Dave,Severn,R &amp; M,,299991,432.66,443.54816666667,
Men Master 35+ Cat 4/5,8,105776,Nathan,Wincek,,,454644,450,452.165,
Men Master 35+ Cat 4/5,9,92010,Jose,J castro,Pio Pio Latin Cuisine,,424026,517.48859295481,460.78183333333,
Men Master 35+ Cat 4/5,10,45318,Paul,Carrasco,Aginity Cycling,,267548,447.52877638889,469.39866666667,
Men Master 35+ Cat 4/5,11,45314,Tom,Redpath,US Military Cycling Team,,338264,454.33,478.0155,
Men Master 35+ Cat 4/5,12,89542,Tony,Perez,GearLink Racing INC.,,239848,497.84055159513,486.63233333333,
Men Master 35+ Cat 4/5,13,46100,Douglas,Smith,Gearlink p/b Roman &amp; Gaynor Law,,304391,441.58440237382,495.24916666667,
Men Master 35+ Cat 4/5,14,92009,Mark,Guido,Gearlink p/b Roman &amp; Gaynor Law,,303227,450,503.866,
Men Master 50+,1,46012,Pablo,Santa cruz,FloridaVelo,,196540,332.83,275.7315,
Men Master 50+,2,2600,Anthony,Maisto,FloridaVelo,,22206,326.73,285.64271428571,
Men Master 50+,3,22881,Glenn,Schneider,GS Palm Beach,,31697,345.11,295.55392857143,
Men Master 50+,4,71256,Will,Larson,Gearlink p/b Roman &amp; Gaynor Law,,196529,313.61,305.46514285714,
Men Master 50+,5,74250,Paul,Carbone,Naples Cyclery p/b Airport Kia,,56636,297.1236,315.37635714286,
Men Master 50+,6,45324,Alan,Korhonen,West Coast Cycling,,332882,353.46,325.28757142857,
Men Master 50+,7,42857,Michael,Rhoades,Treasure Coast Racing,,202152,385.44,335.19878571429,
Men Master 50+,8,12048,Brian,Davis,Treasure Coast Racing,,359091,340.03,345.11,
Men Master 50+,9,32778,Michael,Adams,Gearlink p/b Roman &amp; Gaynor Law,,231630,395.45,355.02121428571,
Men Master 50+,10,42763,Milton,Behrens,Pink Panthers Cycling Team,,297857,340.56,364.93242857143,
Men Master 50+,11,46022,Martin,Bates,West Coast Cycling,,2867,353.31,374.84364285714,
Men Master 50+,12,7377,Brian,Six,,,296086,450,384.75485714286,
Men Master 50+,13,42860,Stuart,Lamb,West Coast Cycling,,288588,372.33,394.66607142857,
Men Master 50+,14,91849,John,Lamanna,,,328912,555.74578834442,404.57728571429,
Men Master 50+,15,54264,Mark,Schwab,Gearlink p/b Roman &amp; Gaynor Law,,393586,233.57170969923,414.4885,
Men Master 60+,1,46047,Frank,Mullen,FloridaVelo,,104477,,,
Men Master 60+,2,45294,Michael,Rowe,Pink Panthers Cycling Team,,287675,,,
Men Master 60+,3,71273,Robert,Tyler,Orlando Road Club,,108046,,,
Men Master 60+,4,90590,Zbigniew,Potylicki,ABD Cycling Team,,78737,,,
Men Master 60+,5,90160,Bernie,Moye,Gearlink p/b Roman &amp; Gaynor Law,,422170,,,
Men Pro/Cat 1/2,1,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,,311519,257.28,234.5575,
Men Pro/Cat 1/2,2,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,249.47,240.26833333333,
Men Pro/Cat 1/2,3,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,303.56,245.97916666667,
Men Pro/Cat 1/2,4,14069,Jose,Rodriguez,,,340500,321.52,251.69,
Men Pro/Cat 1/2,5,42769,Curtis,Long,VeloBrew Cycling Club,,108976,267.01,257.40083333333,
Men Pro/Cat 1/2,6,101956,Oshane,Williams,Galiz Cycling Team,,438437,282.21,263.11166666667,
Men Pro/Cat 1/2,7,30276,Oneil,Samuels,,,347228,289.25,268.8225,
Men Pro/Cat 1/2,8,45345,Fredd,Matute,Performance Team by Rossetti,,305523,280.39,274.53333333333,
Men Pro/Cat 1/2,9,42945,Bruno,Moreira,,,292511,282.66,280.24416666667,
Men Pro/Cat 1/2,10,27885,Abel,Quintana,,,312152,352.52,285.955,
Men Pro/Cat 1/2,11,42772,Radulian,Pop,VeloBrew Cycling Club,,253832,277.68,291.66583333333,
Men Pro/Cat 1/2,12,54870,Julio,Revoredo,BOOM Development Team,,397029,336.65,297.37666666667,
Men Pro/Cat 1/2,13,42754,David,Pavlik,Sons of SeaSucker,,305643,371.24,303.0875,
Men Pro/Cat 1/2,14,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,,31413,297.43,308.79833333333,
Men Pro/Cat 1/2,15,35086,Michael,Starr,TeamBlanko.com,,62201,315.57,314.50916666667,
Men Pro/Cat 1/2,16,44318,Jaime,Oliveros,,,411827,250.7,320.22,
Men Pro/Cat 1/2,17,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,,257920,323.85,325.93083333333,
Men Pro/Cat 1/2,18,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching,,252844,264.01,331.64166666667,
Men Pro/Cat 1/2,DNF,89028,Travis,Gibbon,VeloBrew Cycling Club,,253574,347.67,337.3525,
Women Cat 3,1,90173,Diana,Nelson,R &amp; M,,422662,459.98,459.603,
Women Cat 3,2,89557,Julia,Fresne,FloridaVelo,,307724,579.46,475.82225,
Women Cat 3,3,89555,Sandra,Rich,Cycle Sport Concepts Tampa,,307204,492.57,492.0415,
Women Cat 3,4,78548,Magdalena,Cichon,DelaFina,,392937,468.74,508.26075,
Women Cat 3,5,90176,Rebekah,Hope,DelaFina,,407378,564.42,524.48,
Women Cat 3,6,74255,Pippa,Greenberg,Compass Cycling Team,,390781,462.02,540.69925,
Women Cat 3,7,90664,Katelyn,Dittmann,R &amp; M,,422652,592.72,556.9185,
Women Cat 3,8,72268,Christina,Markel,Team Kyles Bike Shop,,393787,556.39,573.13775,
Women Cat 4,1,48251,Ava,Sykes,Triton Multisport Cycling Team,,364652,570.4,501.61333333333,
Women Cat 4,2,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,,305285,529.86,521.29066666667,
Women Cat 4,3,90583,Roxanne,Coates,R &amp; M,,423979,620.43104601605,540.968,
Women Cat 4,4,105774,Athina,Zodl,,,454582,600,560.64533333333,
Women Cat 4,5,48250,Reagan,Quilty,Triton Multisport Cycling Team,,357864,600,580.32266666667,
Women Cat 4,6,91828,Jennifer,Hilton,Galiz Cycling Team,,341538,576.99,600,
Women Cat 4,7,91846,Mallory,Bryan,AAA Cycling Team,,419259,737.46520315074,619.67733333333,
Women Cat 4,8,27358,Tara,Smith,Team Kyles Bike Shop,,389418,561.05,639.35466666667,
Women Cat 4,9,91516,Sharon,Scheppele,R &amp; M,,422522,748.69831732252,659.032,
Women Cat 4,10,105782,Maria,Camila garcia caballero,,,449333,600,678.70933333333,
Women Junior 11-12,1,48251,Ava,Sykes,Triton Multisport Cycling Team,,364652,,,
Women Junior 13-14,1,105774,Athina,Zodl,,,454582,,,
Women Junior 13-14,2,48250,Reagan,Quilty,Triton Multisport Cycling Team,,357864,,,
Women Junior 15-16,1,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,,305285,,,
Women Junior 9-10,1,95258,Lilly,Mcleod,Triton Multisport Cycling Team,,428719,,,
Women Junior 9-10,2,91846,Mallory,Bryan,AAA Cycling Team,,419259,,,
Women Pro/Cat 1/2,1,46145,Holly,Beard,R &amp; M,,367007,,,
Women Pro/Cat 1/2,2,42789,Zoe,Mullins,TWENTY16 Junior Development Team,,290669,,,
Women Pro/Cat 1/2,3,63751,Sandra,Pehl,FloridaVelo,,302446,,,
