Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,25,114,376.91859649123,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,9,76,378.24315789474,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,97,100,485.10465333333,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,40,81,433.02239166667,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,56,67,473.32082126335,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,59,59,482.94083333333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,50,57,351.7105,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,9,82,374.71264725368,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,12,75,366.09027927928,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,34,59,462.50843680109,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,53,72,407.96253472222,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,33,34,510.72823529412,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,6,75,379.63153993947,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,11,122,382.95112021858,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,27,122,382.95112021858,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,7,64,348.22701041667,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,9,78,362.17449950758,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,2,48,366.77994444444,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,3,61,316.31882222222,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,3,39,349.71540350877,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,35,40,431.64331666667,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,5,50,362.03358,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,2,61,376.96881666667,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,3,52,362.59561538462,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,2,62,356.93451612903,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,25,30,524.93154761905,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,16,86,390.55862440463,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,45,61,428.84964044818,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,13,38,406.37550877193,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,45,58,479.07393103448,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,33,67,415.61133585859,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,DNF,51,446.35483333333,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,12,52,345.779,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,24,74,338.04365765766,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,13,61,324.5805,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,19,67,331.6553030303,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,22,35,399.47186666667,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,28,40,417.83696491228,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,22,35,395.11619083434,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,28,40,418.59001241745,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,20,57,368.41809876543,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,DNF,83,451.96792913355,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,23,97,403.64617589233,
CBR Crit Series 1of6,2016-01-24,Cat 3,15,70,352.8568,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,DNF,39,454.83625,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,43,60,421.98564814815,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,14,42,373.81288888889,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,18,48,408.12682539683,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,13,40,379.92183333333,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,24,65,422.664265625,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,18,58,378.06219766077,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,59,63,492.42082258065,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,DNF,63,490.53857142857,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,2,50,358.35394202899,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,17,36,397.81295098039,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,5,25,368.73011111111,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,14,58,320.60717241379,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,16,44,363.15909848485,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,7,26,367.63575757576,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,5,50,351.26549275362,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,8,47,371.47897727273,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,DNF,36,472.5224375,
Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,9,21,379.0985,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,51,53,507.99018656808,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,DNF,52,499.18665277778,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,7,67,358.52284946237,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,16,46,378.64136363636,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,DNF,72,537.41991690343,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,9,53,364.07629333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,15,31,400.370375,
Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,DNF,17,481.10466666667,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,9,34,362.44441666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,5,63,329.08936,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,2,21,357.1443,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,8,23,387.93884848485,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,12,54,361.77660869565,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,DNF,36,464.994,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,9,48,342.96944444444,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,9,45,356.61216666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,15,32,381.33641666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,8,43,331.81244444444,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,44,78,425.98696428571,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,23,80,372.28905555556,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,14,39,398.93325360082,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,9,24,383.09727777778,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,9,37,364.09777777778,
Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,7,17,390.6746,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,12,28,404.98697435897,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,21,42,425.17934126984,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,17,36,419.53794444444,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,19,43,394.20826190476,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,DNF,36,473.50474074074,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,DNF,43,441.00942307692,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,6,48,350.83186363636,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,4,34,332.00573333333,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,DNF,29,515.08926388889,
Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,15,21,476.66916666667,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,DNF,18,487.71946666667,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,10,32,381.36452380952,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,18,51,384.78225,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,5,31,348.89988461538,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,11,26,357.21829647436,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,12,42,392.62580246914,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,4,42,340.57161403509,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,6,37,338.81384259259,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,4,33,332.10733333333,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,12,23,432.1702962963,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,10,18,430.99419047619,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,5,34,347.99258888889,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,8,24,399.63503703704,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 45+ Cat 1/2/3,7,12,398,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,6,15,407.01941666667,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,11,15,413.836,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 45+ Cat 1/2/3,10,11,484.70706666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,24,53,423.69915,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,49,100,416.7007,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,6,27,381.17430769231,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,DNF,23,480.128875,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,23,34,461.96132222222,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,17,47,394.9852,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,11,53,372.35436111111,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,6,15,407.8795,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,7,41,358.5333,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,16,45,403.2551969697,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,6,25,381.82072727273,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,30,83,385.47781862745,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,37,56,446.29172222222,
Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,DNF,28,514.4769119046,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,8,41,382.30058333333,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,DNF,72,461.05873076923,
Victorville Road Race,2019-02-16,Men Master 45+ Cat 1/2/3/4,DNF,10,446.20266666667,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,8,33,382.29984615385,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,8,32,358.41069230769,
Rosena Ranch Circuit Race,2019-03-2,Men Masters 45+ Cat 1/2/3/4,4,8,,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,6,31,402.52423611111,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,12,22,486.68666666667,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,10,33,401.75572222222,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,9,32,411.0665,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,9,31,386.25070512821,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,17,25,434.8236676058,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,8,25,389.74476822917,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,12,23,435.01,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,15,23,441.89625283936,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,21,21,574.86216666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,11,19,472.48685714286,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,5,27,385.74403846154,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,6,30,363.95485174278,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,DNF,39,487.03851041667,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,5,13,397.91916666667,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,15,43,392.51912310606,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,4,33,370.16919047619,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,3,33,343.35028205128,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,18,59,368.97976923077,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 45+ Cat 1/2/3,3,13,380.45,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 35+ Cat 1/2/3,6,11,410.5,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,53,66,469.37502020202,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,13,22,427.0585,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,13,33,423.41116666667,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,4,29,359.71007142857,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,36,52,509.77996153846,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,7,44,369.9693030303,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,18,79,386.23299393939,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,26,61,400.94263636364,
Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,9,12,469.09816666667,
Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,17,21,462.93208333333,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,11,42,353.85871428571,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,12,45,343.69817460317,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,30,65,375.87782795699,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,40,57,426.29427083333,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,21,44,378.015,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,29,48,403.1392,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,13,62,326.79977586207,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,17,71,334.21433809524,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,DNF,59,499.73982142857,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,17,81,312.47452136752,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,11,39,327.88876315789,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,12,43,383.51523809524,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,13,53,370.52638461538,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,48,71,472.55989247312,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,73,103,463.26946511628,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,4,44,345.82887121212,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,3,48,322.52673611111,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,29,70,381.52543333333,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,14,37,407.22009375,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,7,42,374.55833333333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,9,36,365.61898148148,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,DNP,77,,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,9,23,397.12954545455,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,DNP,29,,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,22,25,459.36711111111,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,16,41,414.88733333333,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,27,47,412.35289130435,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,6,19,360.64180952381,
Original Merced Criterium,2020-02-23,Men Master 45+ Cat 1/2/3,3,17,346.0455,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,12,35,392.85323529412,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,5,61,325.35603333333,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,20,42,399.82470401864,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,22,44,407.58747055082,
Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,27,27,438.99067372572,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,DNF,23,480.12234071617,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 40+,19,20,432.78956373582,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,6,24,366.46503703704,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,18,22,479.7538574656,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,11,19,400.30581004995,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 40+ Open,9,9,439.77403071787,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,3,21,341.06418518519,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,7,23,359.51289729504,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,15,36,381.71122117919,
Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,DNP,29,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,7,19,380,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,27,44,359.54545454545,
Majestic Crit,2021-06-20,Men Master 35-39 Cat 1/2/3,5,15,280.71428571429,
Majestic Crit,2021-06-20,Men Master 45-49 Cat 1/2/3,7,14,391.42857142857,
CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,9,23,383.63636363636,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,DNP,40,,
La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,9,21,291,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,DNP,18,,
Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,9,17,300,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,DNP,54,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,DNP,20,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,DNP,38,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,7,24,370,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,7,17,346.23668694392,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,7,24,314.51467111565,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,19,31,411.60393806399,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,11,35,380.33866741261,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,11,35,380.33866741261,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,12,48,333.3836036096,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,17,41,312.97560114814,
Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,9,24,387.53363461025,
Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,15,21,333.42097466249,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,18,54,350.83010013961,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,17,45,408.13559493846,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,25,28,467.22550241275,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,DNP,33,,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,5,47,293.3024311551,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,28,54,401.11579263187,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,14,55,274.75037697786,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,29,79,249.22218965591,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,6,54,285.85130361537,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,17,47,314.57224630867,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,DNP,61,,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,9,23,387.46217210071,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 50+,DNF,19,441.91666264961,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Pro 1-3,DNF,23,349.18656334783,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 50+,DNF,22,543.21712564103,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 50+,13,22,424.20453465605,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,24,25,568.75,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,31,55,413.47048036909,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,DNF,42,401.8657978388,
La Verne Grand Prix,2022-08-14,Men Master 40+ Cat 1/2/3,5,15,275.95415111002,
La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,17,25,373.80553378347,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,7,40,294.02442080423,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,10,29,321.67712502543,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,DNP,100,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,17,64,280.40281227606,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,DNP,78,,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,DNP,93,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,DNP,65,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,DNP,58,,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,25,40,369.7382772375,
Majestic Crit,2023-03-5,Men Master 40+ Cat 1/2/3,11,16,354.26170280722,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,DNP,30,,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,DNP,47,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,52,84,376.50348527866,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,48,73,365.42682065305,
