Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,9,29,474.48868212952,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,3,31,440,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,10,27,488.21647596659,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,3,69,385.66264219981,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,15,25,542.54220870807,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,14,59,454.5961177551,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,4,36,429.16809239876,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,15,60,464.28284729415,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,17,54,497.56367232733,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,15,56,460.35565333333,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,23,64,414.48528280498,
Paramount Criterium,2012-07-15, Cat 4/5  ,38,66,452.29990029015,
Sherman Pass Road Race,2012-07-28,Men 4  ,2,13,356.8582970224,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,5,42,392.86914045787,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,9,44,409.79751534449,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,DNF,43,521.41386302854,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,2,51,365.91136987644,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,1,80,323.5918912584,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,1,45,355.52383333333,
MIT Individual Time Trial,2013-03-30,Men A                                             ,15,42,294.19248199094,
MIT Criterium,2013-03-30,Men A                                             ,17,46,318.17266666667,
MIT Road Race,2013-03-31,Men A                                             ,27,46,411.70662230848,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,12,41,296.20352941176,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,8,33,309.11728125,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,11,36,319.27614285714,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,21,35,374.44678125,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,18,38,345.74615789474,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,20,32,370.6196875,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,16,42,348.59682963517,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,32,41,419.871,
Sherman Pass Road Race,2013-07-20,Men Cat 1/2/3 senior 18-34,DNF,17,338.28327387439,
Stevens Duck Country Road Race,2014-03-8,Men A ,15,42,324.41627525502,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,16,275,459.94186046512,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,16,39,346.79906140351,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,22,41,348.354225,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,17,37,347.76013888889,
Bard Campus Criterium,2014-03-22,Men Collegiate A,21,30,393.54888888889,
Uncle Sam's Road Race,2014-03-23,Men Collegiate A,12,29,339.92567857143,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,10,24,320.14983333333,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,DNF,33,439.55866666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,2,30,291.37426666667,
Nittany Cycling Classic,2014-04-19,Men Collegiate A,15,19,373.02801126287,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,16,32,356.0013125,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,21,36,345.57283517568,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,48,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,42,101,322.16670212766,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,14,51,347.20105263158,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,24,26,416.42179487179,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,27,31,409.84854625,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,18,29,389.23314967949,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,15,53,340.51095994574,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,34,47,405.45112049938,
Boston Beanpot,2015-03-28,Men Collegiate A,20,33,396.92215795991,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,10,32,353.61631666667,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,29,41,424.10727060675,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,5,41,301.32494831893,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,19,37,392.25171568627,
Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,13,23,412.57383333333,
Live Free and Ride,2015-04-19,Men A Collegiate,4,23,328.46980952381,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,17,29,393.69873076923,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,23,72,326.80066666667,
