Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2010-10-11,Men Cat 5 35+B                                    ,6,30,418.27125837515,
Lake Auburn Road Race,2011-06-4,MEN CAT 5                             ,21,34,533.32029583333,
Jamestown Classic,2011-10-10,Men 5/Citizen 45+                                 ,18,37,509.375,
Lake Auburn Road Race,2012-06-2,MEN CAT 5,33,34,580.76765233633,
Merrymeeting Time Trial,2013-08-11,MEN 45 TO 54,7,14,392.58739090101,
Jamestown Rotary Classic,2013-10-14,Men 4,34,57,428.60860119048,
Jamestown Classic,2014-10-13,Men 4 (40+),30,44,507.70858534674,
SMCC Spring Crit Series,2015-05-10,Men cat 4/5,11,15,479.32321428571,
Jamestown Classic,2015-10-12,Men Cat 4 40+,30,35,515.54828659233,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,30,38,534.3334375,
Maine State Time Trial Series Race #2,2017-05-27,Eddy Merckx,3,3,,
Deer Farm Gravel Grinder,2022-09-18,MEN 50 MILER,51,57,451.11111111111,
Jamestown Classic,2023-10-8,Men 55+,11,24,489.35010328461,
Jamestown Classic,2023-10-8,Overall,58,61,391.5,
