Race Name,Race Date,Category Name,Place,Total Racers,Points
North Delta Criterium,2018-07-6,Men Pro 1/2,DNF,124,197.14162045268,
Ladner Criterium,2018-07-7,Men Pro 1/2,DNF,133,178.61111111111,
Giro di Burnaby,2018-07-12,Men Pro 1/2,26,132,140.52083333333,
PoCo Grand Prix,2018-07-13,Men Pro 1/2,DNF,118,179.0625,
Choices Market Criterium,2018-07-14,Men Pro 1/2,DNF,107,180.49906565657,
Hougen Road Race,2019-03-2,Men Cat 1/2,DNF,32,202.1259620191,
Thunderbird Road Race,2019-03-9,Men Cat 1/2,6,32,149.10408256246,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,49,78,382.76912179487,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,51,76,364.9615877193,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,7,72,207.14489047619,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,50,68,382.28479444444,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,46,58,380.68565714278,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,3,54,240.87454464286,
