Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men C,1,19,425,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,3,18,441.66666666667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,3,18,441.66666666667,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,7,37,403.42592592593,
Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,3,26,436.53846153846,
Seminole Cycling Classic,2012-02-12,Men C  ,7,25,462.5,
The Boro Battle - Crit,2012-02-26,Men C  ,4,19,450,
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,1,53,433.14583333333,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,29,46,464.67391304348,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,13,22,430.43886933733,
Cobra-Tornado Spring Classic RR,2013-04-7,Men B,17,22,453.06580244526,
Swamp Classic - TT,2014-02-22,Men Collegiate B  ,18,21,502.0438261352,
Swamp Classic - RR,2014-02-22,Men Collegiate B  ,17,27,454.51290222222,
Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,17,27,459.84646891037,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,16,23,481.71275215879,
