First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Gazard,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,10,76,465.9272,
Jack,Gazard,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,3,73,417.66654303841,
Jack,Gazard,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,6,56,407.18156125507,
Dustin,Fry,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,33,56,581.08183872962,
Randi,Dahms,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate B,999,2,,
Jack,Gazard,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,6,53,458.33495764314,
Dustin,Fry,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,45,53,668.59146487731,
Jack,Gazard,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,5,53,425.96123485188,
Dustin,Fry,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,32,53,575.91555839287,
Jack,Gazard,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,8,68,510.07874851852,
Jack,Gazard,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,17,52,560.54839322852,
Jack,Gazard,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,11,62,454.38628805898,
Jack,Gazard,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,13,81,445.99699414287,
Andre,Burton,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,26,52,462.18927986432,
Dustin,Fry,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,19,30,677.05013333333,
Stefan,Hofmeister,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,6,78,441.19529365552,
Jack,Gazard,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,30,78,496.60742078782,
David,Reilly,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,31,78,496.60742078782,
Dustin,Fry,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,58,78,558.80470634448,
Thomas,Delucia,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,17,30,559.11262056137,
Randi,Dahms,Cycledrome Criterium,2018-08-26,Women Cat 4/5,1,5,,
Josephine,Vanloozen,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate A,10,10,570.284,
Josephine,Vanloozen,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate A,999,11,695.67010727098,
Josephine,Vanloozen,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate A,999,9,570.24,
Josephine,Vanloozen,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate A,10,10,566.0946,
Michael,Kanner,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate E,4,4,,
Zachary,Brennan,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,999,42,627.17822910928,
Josephine,Vanloozen,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate A,11,11,574.93866666667,
Zachary,Brennan,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,30,37,610.4782469596,
Josephine,Vanloozen,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,12,13,597.90470781892,
Zachary,Brennan,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,32,38,576.16055329737,
Andre,Burton,Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,13,53,418.10891020517,
Josephine,Vanloozen,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate A,10,10,563.43166666667,
Michael,Kanner,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,9,24,570,
Elliot,Richards,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,36,37,685,
Zachary,Brennan,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,22,24,616.15825,
Josephine,Vanloozen,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate A,999,12,573.65498896864,
Elliot,Richards,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,38,71,613.17101459736,
Austin,Gentry,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,62,71,705.36811677888,
Thomas,Delucia,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,19,30,567.64216517776,
Zachary,Brennan,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,28,30,649.24483198305,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate C,2,3,,
Josephine,Vanloozen,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women A,5,5,,
Christian,D'andrea,Ambler Criterium,2017-08-19,Men Cat 4/5,26,48,453.12818055556,
Christian,D'andrea,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,34,36,595.84527777778,
Samantha,Fox,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,7,57,395.66153769548,
Josephine,Vanloozen,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,42,57,586.56976164941,
Samantha,Fox,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,6,61,381.0794,
Josephine,Vanloozen,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,30,61,526.52612,
Josephine,Vanloozen,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,17,22,585.73380565967,
Josephine,Vanloozen,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,13,15,578.57666666667,
Christian,D'andrea,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate E,6,14,585,
Zachary,Brennan,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,15,54,536.0834569205,
Andre,Burton,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,34,55,557.93516025641,
Josephine,Vanloozen,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,12,16,583.85310303474,
Christian,D'andrea,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate E,6,21,550.4566712666,
Zachary,Brennan,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,22,58,561.11351063144,
Andre,Burton,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,999,52,642.82415449953,
Josephine,Vanloozen,Army Classic Criterium,2017-04-15,Women Collegiate A,17,17,607.35821063146,
Samantha,Fox,Army Classic Road Race,2017-04-15,Women Collegiate A,2,20,386.94064789368,
Josephine,Vanloozen,Army Classic Road Race,2017-04-15,Women Collegiate A,16,20,615.3186374411,
Michael,Kanner,Army Classic Road Race,2017-04-15,Men Collegiate E,13,18,648.13763274103,
Samantha,Fox,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate A,2,14,409.29364210424,
Josephine,Vanloozen,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate A,10,14,569.76862697228,
Christian,D'andrea,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate E,2,9,552.10219408784,
Zachary,Brennan,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,6,34,538.55428138285,
Andre,Burton,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,17,41,513.63197402549,
Derek,Wladyka,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,38,41,632.56540922047,
Josephine,Vanloozen,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate A,6,8,514.54956808363,
Zachary,Brennan,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,16,11,563.31870574581,
Andre,Burton,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,21,38,545.90461988966,
Derek,Wladyka,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,27,38,586.31874445293,
Josephine,Vanloozen,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate A,14,1,,
Christian,D'andrea,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate E,3,9,571.66170120453,
Andre,Burton,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,29,44,571.57216755489,
Zachary,Brennan,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,3,27,520.25616307432,
Josephine,Vanloozen,Nittany Classic CR,2017-03-26,Women Collegiate A,13,2,,
Josephine,Vanloozen,Nittany Classic RR,2017-03-25,Women Collegiate A,9,16,502.09007883318,
Samantha,Fox,Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,2,13,440.59203772981,
Josephine,Vanloozen,Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,13,13,642.72449048756,
Brandon,Kase,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,14,33,589.58285816703,
Christian,D'andrea,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,15,33,600,
Thomas,Delucia,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,1,58,445.57654316797,
Andre,Burton,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,5,58,453.63927751346,
Zachary,Brennan,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,9,58,461.70201185894,
Danish,Dhamani,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,53,58,550.39208965929,
Josephine,Vanloozen,Tour de Millersburg - RR,2016-08-7,Women Cat 1/2/3,11,15,514.89757142857,
Josephine,Vanloozen,Tour de Millersburg - TT,2016-08-6,Women Cat 1/2/3,14,17,544.64842981698,
Josephine,Vanloozen,Tour de Millersburg - Crit,2016-08-6,Women Cat 1/2/3,14,17,584.59781638792,
Andre,Burton,Pottstown Criterium,2016-07-10,Men CAT 5,13,44,471.07437898947,
Zachary,Brennan,Somerdale Tour de Fish,2016-06-25,Men Cat4/5,25,32,517.21375,
Vince,Dunne,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,44,51,423.97849501973,
Josephine,Vanloozen,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,23,28,536.81697361278,
Josephine,Vanloozen,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,51,59,512.89586206897,
Vince,Dunne,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,64,101,364.89752224354,
Vince,Dunne,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,80,147,415.29374404762,
Josephine,Vanloozen,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,14,15,577.31342857143,
Andre,Burton,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate E,6,11,600,
Derek,Wladyka,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,35,55,546.61611111111,
Vince,Dunne,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,6,35,305.00453125,
Josephine,Vanloozen,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,9,16,500.52996190834,
Andre,Burton,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate E,6,15,574.28571428571,
Derek,Wladyka,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,29,59,523.4818192344,
Vince,Dunne,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,28,35,506.34635509428,
Andre,Burton,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate E,6,12,585,
Zachary,Brennan,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,24,46,612.37289942368,
Derek,Wladyka,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,49,74,549.73269736732,
Vince,Dunne,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,12,36,379.97675,
Neal,Overbeck,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,999,36,512.77266666667,
Andre,Burton,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate E,4,21,540,
Zachary,Brennan,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,37,59,644.66565915782,
Derek,Wladyka,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,62,88,610.33458674856,
Thomas,Delucia,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,999,88,627.27273750557,
Vince,Dunne,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,4,37,297.18915550035,
Neal,Overbeck,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,32,37,478.36700096186,
Samantha,Fox,L'Enfer du Nord - Road Race,2016-04-10,Women A Collegiate,2,12,409.625,
Josephine,Vanloozen,L'Enfer du Nord - Road Race,2016-04-10,Women A Collegiate,11,12,618.65,
Cilia,Jaeger,L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,16,20,678.32170509199,
Vince,Dunne,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,28,32,543.14196969697,
Samantha,Fox,L'Enfer du Nord - Time Trial,2016-04-9,Women A Collegiate,2,10,422.13757460051,
Josephine,Vanloozen,L'Enfer du Nord - Time Trial,2016-04-9,Women A Collegiate,9,10,542.87532244384,
Cilia,Jaeger,L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,12,19,603.06842388628,
Vince,Dunne,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,5,29,275.24728742904,
Samantha,Fox,L'Enfer du Nord - Criterium,2016-04-9,Women A Collegiate,2,12,407.802,
Josephine,Vanloozen,L'Enfer du Nord - Criterium,2016-04-9,Women A Collegiate,8,12,524.424,
Cilia,Jaeger,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,14,25,601.212125,
Vince,Dunne,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,12,34,374.7806655506,
Justin,Delisio,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,30,70,572.95000380201,
Nathan,Schomer,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,51,70,667.65600435406,
Cilia,Jaeger,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate D,2,16,565.99785714286,
Neal,Overbeck,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,5,14,441.45329927044,
Vince,Dunne,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,3,23,331.94409974141,
Vince,Dunne,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,10,32,370.85053571429,
Josephine,Vanloozen,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate B,2,5,,
Neal,Overbeck,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,10,23,449.93416763862,
Derek,Wladyka,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,14,23,486.03876066319,
Cilia,Jaeger,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate D,1,17,548.83933333333,
Andre,Burton,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,10,20,600,
Cilia,Jaeger,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate D,2,15,564.33514285714,
Josephine,Vanloozen,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate B,1,4,,
Andre,Burton,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,5,18,555,
Neal,Overbeck,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,7,17,438.70470833333,
Derek,Wladyka,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,15,17,532.045875,
Vince,Dunne,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,1,29,291.0145,
Tzeting,Hsu,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,999,25,754.403,
Vince,Dunne,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,19,35,412.64153026246,
Zachary,Brennan,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate E,1,21,510,
Thomas,Delucia,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,3,68,465.00519810683,
Vince,Dunne,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,16,39,421.7325134233,
Brett,Houser,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Cat 3/4,3,14,362.97452380952,
Josephine,Vanloozen,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate B,4,6,540.0646681772,
Samantha,Fox,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate A,2,15,403.641,
Zachary,Brennan,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,3,25,525,
Andrew,Demaio,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,21,25,645,
Thomas,Delucia,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,5,66,522.41379310345,
Avery,Mclocklin,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,56,66,680.68965517241,
Christopher,Otterness,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,999,64,617.05611144465,
Neal,Overbeck,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,23,27,488.94029861111,
Vince,Dunne,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,6,26,310.85276923077,
Brett,Houser,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,999,79,497.86529657831,
Brett,Houser,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,999,69,406.59611111111,
Cilia,Jaeger,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,6,66,572,
Hoa,Tran,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,38,66,696.8,
Tzeting,Hsu,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,999,66,751.4,
Josephine,Vanloozen,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,6,1,,
Samantha,Fox,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,3,10,434.66633266582,
Zachary,Brennan,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,8,43,523.74503691325,
Andrew,Demaio,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,21,43,615.25099261735,
Thomas,Delucia,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,14,86,542.5,
Avery,Mclocklin,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,72,86,687.5,
John,Santangelo,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,73,86,690,
Christopher,Otterness,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,27,85,469.36235450454,
Neal,Overbeck,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,18,26,453.5874994522,
Vince,Dunne,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,12,35,371.75411111111,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Women Collegiate A,4,5,,
Hoa,Tran,Kingsway Criterium,2016-03-13,WoMen Cat 4,5,5,,
Josephine,Vanloozen,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,3,18,,
Josephine,Vanloozen,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,3,18,,
Vince,Dunne,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,5,21,286.1314375,
Josephine,Vanloozen,Tour de Millersburg - GC,2015-08-9,Women CAT 4,7,12,571.57956251962,
Josephine,Vanloozen,Tour de Millersburg - RR,2015-08-9,Women CAT 4,8,12,618.78155555556,
Josephine,Vanloozen,Tour de Millersburg - Crit,2015-08-8,Women CAT 4,7,12,598.825,
Josephine,Vanloozen,Tour de Millersburg - TT,2015-08-8,Women  4,6,12,564.09426553929,
Vince,Dunne,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,13,29,358.40708974359,
Nina,Lish,Nittany Cycling Classic Crit,2015-04-26,Women Collegiate D,10,10,752.67433648611,
Josephine,Vanloozen,Nittany Cycling Classic Crit,2015-04-26,Women Collegiate B,4,4,,
Justin,Delijio,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D1,10,25,576.92506882891,
Danish,Dhamani,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D1,11,25,588.67474636995,
Christopher,Baccash,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,12,31,413.98711805556,
Derek,Wladyka,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,30,31,517.54777777778,
Nina,Lish,Nittany Cycling Classic RR,2015-04-25,Women Collegiate D,11,11,770.54722909272,
Justin,Delijio,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,32,43,675.4070243893,
Danish,Dhamani,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,36,43,702.82776053087,
Vince,Dunne,Tour of the Battenkill,2015-04-18,Men Cat 3,38,110,344.38323899371,
Josephine,Vanloozen,UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate B,3,3,,
Samantha,Fox,UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate A,3,11,435.4202,
Justin,Delijio,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,11,23,594.16,
Derek,Wladyka,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,22,30,477.7935,
Zachary,Hutchins,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,24,30,485.78592857143,
Josephine,Vanloozen,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate B,2,6,515.37866666667,
Samantha,Fox,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate A,3,13,445.30748894463,
Justin,Delijio,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,32,52,647.39184782609,
Derek,Wladyka,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,12,33,424.13,
Zachary,Hutchins,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,999,33,516.84729271601,
Josephine,Vanloozen,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate B,4,6,533.835,
Samantha,Fox,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate A,4,12,453.96175,
Harrison,Sugahara,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,15,33,609.02955128205,
Justin,Delijio,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,17,33,627.08865384615,
Brennan,Lied,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,21,33,663.20685897436,
Christopher,Baccash,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,4,34,378.06986709659,
Derek,Wladyka,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,25,34,474.60950351263,
Vince,Dunne,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,3,37,282.78961029412,
Josephine,Vanloozen,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate B,5,10,580.96302627928,
Samantha,Fox,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,7,16,470.98562557806,
Harrison,Sugahara,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,4,62,485.80580438904,
Justin,Delijio,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,38,62,670.69164490202,
Brennan,Lied,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,49,62,730.50765212681,
Derek,Wladyka,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,26,36,489.68822033948,
Christopher,Baccash,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,999,36,501.87785768594,
Vince,Dunne,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,999,41,470.48195891252,
,,Army Spring Cycling Classic TTT,2015-04-4,Men Collegiate D,7,10,502.10990481111,
Harrison,Sugahara,Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,15,30,600,
Zachary,Hutchins,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,33,43,478.63453605455,
Vince,Dunne,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,9,41,317.40314223084,
Samantha,Fox,Boston Beanpot Road Race,2015-03-28,Women Collegiate A,5,10,487.14205446645,
Zachary,Hutchins,Boston Beanpot Road Race,2015-03-28,Men Collegiate B,999,28,504.5759375,
Vince,Dunne,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,5,32,304.9479,
Zachary,Hutchins,Boston Beanpot,2015-03-28,Men Collegiate B,25,26,510.50924247352,
Vince,Dunne,Boston Beanpot,2015-03-28,Men Collegiate A,33,33,496.72817578619,
Vince,Dunne,Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,2,26,313.34284079942,
Harrison,Sugahara,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,7,47,538.644,
Christopher,Baccash,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,5,35,378.503125,
Derek,Wladyka,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,31,35,484.8471875,
Zachary,Hutchins,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,999,35,497.11765625,
Vince,Dunne,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,10,47,293.24304968788,
Brett,Houser,Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,999,45,377.61259259259,
Josephine,Vanloozen,Philly Phyler  Road Race,2015-03-21,Women Collegiate C,2,16,508.3426126212,
Harrison,Sugahara,Philly Phyler  Road Race,2015-03-21,Men Collegiate D1,5,35,522.251125,
Andrew,Keenan,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,44,62,548.26933835225,
Derek,Wladyka,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,19,40,413.60833202114,
Christopher,Baccash,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,24,40,439.69544426452,
Zachary,Hutchins,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,37,40,489.86296780948,
Vince,Dunne,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,4,53,282.07390139173,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate B,4,7,544.27733333333,
Josephine,Vanloozen,Rutgers Campus Criterium,2015-03-15,Women Collegiate C,2,8,574.39304192313,
Brennan,Lied,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,28,38,652.94117647059,
Derek,Wladyka,Rutgers Campus Criterium,2015-03-15,Men Collegiate B,21,38,438.21272015772,
Zachary,Hutchins,Rutgers Campus Criterium,2015-03-15,Men Collegiate B,27,38,438.21272015772,
Vince,Dunne,Rutgers Campus Criterium,2015-03-15,Men Collegiate A,21,29,411.9678525641,
Josephine,Vanloozen,Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate C,5,6,660.03645523647,
Brennan,Lied,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,999,30,703.84615384615,
Derek,Wladyka,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,28,35,451.47330293195,
