Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breaker Criterium,2017-01-15,Women Junior 9-14 Open,7,8,803.5271397198,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Junior 9-14 Open,5,9,700,
Dare To Race Criterium,2017-02-26,Women Junior 9-14 Open,6,6,809.78333333333,
Citrus Sunday - Crit,2017-03-19,Women Junior 9-10 Open,2,3,,
Citrus Sunday - TT,2017-03-19,Women Junior 9-10 Open,1,2,,
Barrio Logan Grand Prix,2017-05-6,Women Junior 9-12 Open,7,8,819.1755,
Citrus Criteriums,2018-02-3,Women JR 11-12 Open,1,1,,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Junior 9-14 Open,5,6,702.62466666667,
Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 11-12 Open,6,7,773.86565,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 11-12 Open,4,4,,
Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 11-12 Open,5,6,726.79466666667,
Victorville Junior State Championships,2019-05-4,Women Junior 11-12 Open,4,4,,
Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,7,14,680.86171428571,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,9,13,747.43921851852,
