Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,144440,Graham,Weaver,S2C/BOSCH pb JL Velo,,525361,584.81333333333,503.90644444444,
Men Junior 13-14 Open,2,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458797,602.92,533.12515555556,
Men Junior 13-14 Open,3,90001,Luke,Swan,Strive Racing,,419056,590.76,562.34386666667,
Men Junior 13-14 Open,4,134400,Evan,Larson,GS Andiamo - Travel Team,,493736,571.34,591.56257777778,
Men Junior 13-14 Open,5,154002,Sebastien,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532824,650,620.78128888889,
Men Junior 13-14 Open,6,159392,Liam,Olson,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,455939,650,650,
Men Junior 13-14 Open,7,106061,Royce,Felten,,,458216,692.56,679.21871111111,
Men Junior 13-14 Open,8,139964,Alexander,Mckenzie,GS Andiamo,,510716,701.22387041274,708.43742222222,
Men Junior 13-14 Open,9,154003,Lorenzo,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532823,650,737.65613333333,
Men Junior 13-14 Open,10,159640,Ian,Abrahams,Elevate-KHS,,551079,650,766.87484444444,
Men Junior 15-18 Cat 1/2/3/4,1,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,388.6,364.1315,
Men Junior 15-18 Cat 1/2/3/4,2,106071,Kyle,Chromy,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,425661,419.68,374.28954545455,
Men Junior 15-18 Cat 1/2/3/4,3,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,478354,468.68,384.44759090909,
Men Junior 15-18 Cat 1/2/3/4,4,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,361964,445.21,394.60563636364,
Men Junior 15-18 Cat 1/2/3/4,5,124747,Sebastian,Rodriguez,Southern California Velo -  Robertson's Ready Mix Junior Development,,466527,420.28,404.76368181818,
Men Junior 15-18 Cat 1/2/3/4,6,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,393634,429.84,414.92172727273,
Men Junior 15-18 Cat 1/2/3/4,7,80567,Eddy,Huntsman,Team California Juniors,,393676,498.23,425.07977272727,
Men Junior 15-18 Cat 1/2/3/4,8,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,404874,490.31,435.23781818182,
Men Junior 15-18 Cat 1/2/3/4,9,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,482343,496.2,445.39586363636,
Men Junior 15-18 Cat 1/2/3/4,10,137960,Daniel,Park,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,407644,420.36,455.55390909091,
Men Junior 15-18 Cat 1/2/3/4,11,71595,Hunter,Wilson,Team California Juniors,,378822,446.95,465.71195454545,
Men Junior 15-18 Cat 1/2/3/4,12,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434141,468.65,475.87,
Men Junior 15-18 Cat 1/2/3/4,13,107281,Jonah,Martinez,GS Andiamo,,443408,456.16,486.02804545455,
Men Junior 15-18 Cat 1/2/3/4,14,127193,Noah,Ta-perez,iCademy,,470325,551.1,496.18609090909,
Men Junior 15-18 Cat 1/2/3/4,15,71606,Devin,Wilson,GS Andiamo - Travel Team,,378823,544.47,506.34413636364,
Men Junior 15-18 Cat 1/2/3/4,16,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498397,566.56,516.50218181818,
Men Junior 15-18 Cat 1/2/3/4,17,127045,Marc,Leon,Southern California Velo -  Robertson's Ready Mix Junior Development,,493183,491.56,526.66022727273,
Men Junior 15-18 Cat 1/2/3/4,18,132997,Brian,Kennedy,Team California Juniors,,477644,465.53,536.81827272727,
Men Junior 15-18 Cat 1/2/3/4,19,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,501.53,546.97631818182,
Men Junior 15-18 Cat 1/2/3/4,20,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,432043,475.87,557.13436363636,
Men Junior 15-18 Cat 1/2/3/4,21,90001,Luke,Swan,Strive Racing,,419056,590.76,567.29240909091,
Men Junior 15-18 Cat 1/2/3/4,22,127966,Matthew,Greer,GS Andiamo - Travel Team,,493654,557.6,577.45045454545,
Men Junior 15-18 Cat 1/2/3/4,23,134400,Evan,Larson,GS Andiamo - Travel Team,,493736,571.34,587.6085,
Men Junior 15-18 Cat 1/2/3/4,DNF,122274,Nicholas,Garibay,KLTS Junior Development Team,,481021,575.79,607.92459090909,
Men Junior 15-18 Cat 1/2/3/4,DNF,90039,Ryan,Jastrab,iCademy,,419414,324.87,607.92459090909,
Men Junior 15-18 Cat 1/2/3/4,DNF,85238,Julian,Levy,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,406031,443.34,607.92459090909,
Men Junior 15-18 Cat 4/5,1,106071,Kyle,Chromy,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,425661,419.68,393.93816666667,
Men Junior 15-18 Cat 4/5,2,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,478354,468.68,403.73027083333,
Men Junior 15-18 Cat 4/5,3,107281,Jonah,Martinez,GS Andiamo,,443408,456.16,413.522375,
Men Junior 15-18 Cat 4/5,4,132997,Brian,Kennedy,Team California Juniors,,477644,465.53,423.31447916667,
Men Junior 15-18 Cat 4/5,5,127193,Noah,Ta-perez,iCademy,,470325,551.1,433.10658333333,
Men Junior 15-18 Cat 4/5,6,127966,Matthew,Greer,GS Andiamo - Travel Team,,493654,557.6,442.8986875,
Men Junior 15-18 Cat 4/5,7,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,404874,490.31,452.69079166667,
Men Junior 15-18 Cat 4/5,8,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498397,566.56,462.48289583333,
Men Junior 15-18 Cat 4/5,9,159641,Matthew,Capistrano,Southern California Velo -  Robertson's Ready Mix Junior Development,,548868,450,472.275,
Men Junior 15-18 Cat 4/5,10,71606,Devin,Wilson,GS Andiamo - Travel Team,,378823,544.47,482.06710416667,
Men Junior 15-18 Cat 4/5,11,154008,Jacque,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532822,450,491.85920833333,
Men Junior 15-18 Cat 4/5,12,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,432043,475.87,501.6513125,
Men Junior 15-18 Cat 4/5,13,159429,Kevin,Locher,GS Andiamo - Redlands Legends,,539256,450,511.44341666667,
Men Junior 15-18 Cat 4/5,14,159642,Casey,Maclean,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,546268,450,521.23552083333,
Men Junior 15-18 Cat 4/5,15,157884,Christopher,Garner,Team California Juniors,,536345,574.05545860806,531.027625,
Men Junior 15-18 Cat 4/5,16,122274,Nicholas,Garibay,KLTS Junior Development Team,,481021,575.79,540.81972916667,
Men Junior 9-12 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434166,629.3,599.406,
Men Junior 9-12 Open,2,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,489840,668.72,632.93733333333,
Men Junior 9-12 Open,3,154003,Lorenzo,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532823,700,666.46866666667,
Men Junior 9-12 Open,4,144395,Aaron,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494033,761.83,700,
Men Junior 9-12 Open,5,144396,James,Williams,Cast  A Shadow/Temecula Farmers/Specialized,,523419,765.6267,733.53133333333,
Men Junior 9-12 Open,6,159632,Kai,Madison,GS Andiamo,,550787,700,767.06266666667,
Men Junior 9-12 Open,7,106133,Steve,Cervantes,,,460739,761.22,800.594,
Men Master 35+ Cat 1/2/3/4,1,39260,Charon,Smith,Methods to Winning Elite,,216760,328.08,277.60716666667,
Men Master 35+ Cat 1/2/3/4,2,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,343.07,281.91088888889,
Men Master 35+ Cat 1/2/3/4,3,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,286.11,286.21461111111,
Men Master 35+ Cat 1/2/3/4,4,53329,John,Mckinley,Team Velocity,,47798,308.64,290.51833333333,
Men Master 35+ Cat 1/2/3/4,5,73233,David,Koesel,Monster Media Elite Masters,,76265,379.43,294.82205555556,
Men Master 35+ Cat 1/2/3/4,6,43330,Victor,Ayala,Velo Club La Grange,,128496,356.42,299.12577777778,
Men Master 35+ Cat 1/2/3/4,7,52080,Armin,Rahm,HSR Racing p/b Birdworx,,96655,454.38,303.4295,
Men Master 35+ Cat 1/2/3/4,8,154319,Jorge,Lemus,,,537276,463.63,307.73322222222,
Men Master 35+ Cat 1/2/3/4,9,71574,Mike,Mccluney,Impact Racing Team,,391876,466.92,312.03694444444,
Men Master 35+ Cat 1/2/3/4,10,44167,Scott,Rollins,Eliel Factory Team,,365452,300,316.34066666667,
Men Master 35+ Cat 1/2/3/4,11,600,Tim,Coleman,S2C/BOSCH pb JL Velo,,195754,492.67267430929,320.64438888889,
Men Master 35+ Cat 1/2/3/4,12,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,408.57,324.94811111111,
Men Master 35+ Cat 1/2/3/4,13,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,392.93,329.25183333333,
Men Master 35+ Cat 1/2/3/4,14,43356,Max,Hernandez,Methods to Winning Elite,,182728,367.68,333.55555555556,
Men Master 35+ Cat 1/2/3/4,15,106035,Steve,Kim,Methods to Winning Elite,,458669,402.87,337.85927777778,
Men Master 35+ Cat 1/2/3/4,16,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,450.38,342.163,
Men Master 35+ Cat 1/2/3/4,17,44479,Adam,Mills,Monster Media Racing,,102467,436.96,346.46672222222,
Men Master 35+ Cat 1/2/3/4,18,5785,Chad,Burdzilauskas,The Fitness Lab,,122674,331.78,350.77044444444,
Men Master 35+ Cat 1/2/3/4,19,51395,Aaron,Wimberley,Methods to Winning Elite,,195952,456.29,355.07416666667,
Men Master 35+ Cat 1/2/3/4,20,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,368.24,359.37788888889,
Men Master 35+ Cat 1/2/3/4,21,71600,Carlos,Gonzalez,,,219105,455.28,363.68161111111,
Men Master 35+ Cat 1/2/3/4,22,43329,Aron,Gadhia,Cannondale Capo p/b GQ-6 Masters Team,,197322,331.09,367.98533333333,
Men Master 35+ Cat 1/2/3/4,23,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,381.25,372.28905555556,
Men Master 35+ Cat 1/2/3/4,24,90753,Reyes,Hilario,South Bay Wheelmen,,423364,372.47,376.59277777778,
Men Master 35+ Cat 1/2/3/4,25,71986,Samuel,Macias,CFT/SD  Cycling  Team,,394763,392.42,380.8965,
Men Master 35+ Cat 1/2/3/4,26,46277,Benjamin,Petzoldt,S2C/BOSCH pb JL Velo,,250995,395.14,385.20022222222,
Men Master 35+ Cat 1/2/3/4,27,148904,Julius,Cunanan,Padyak Racing Team,,423072,454.2,389.50394444444,
Men Master 35+ Cat 1/2/3/4,28,53391,Anhtuan,Tran,,,339778,372.6,393.80766666667,
Men Master 35+ Cat 1/2/3/4,29,146800,Espen,Kateraas,,,193942,352.11,398.11138888889,
Men Master 35+ Cat 1/2/3/4,30,77112,Marcelo,Pesoa,Velo Club La Grange,,399570,402,402.41511111111,
Men Master 35+ Cat 1/2/3/4,31,49507,Omar,Audelo,S2C/BOSCH pb JL Velo,,335740,389.01,406.71883333333,
Men Master 35+ Cat 1/2/3/4,32,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,447.28,411.02255555556,
Men Master 35+ Cat 1/2/3/4,33,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,399.43,415.32627777778,
Men Master 35+ Cat 1/2/3/4,34,90343,Jimmy,Brunner,Moment Bicycles,,422531,493.6,419.63,
Men Master 35+ Cat 1/2/3/4,35,122615,Joe,Chang,Rogue Athletic,,523,409.36,423.93372222222,
Men Master 35+ Cat 1/2/3/4,36,51394,Benjamin,Eicholtz,,,61,419.91,428.23744444444,
Men Master 35+ Cat 1/2/3/4,37,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,448.72,432.54116666667,
Men Master 35+ Cat 1/2/3/4,38,128782,Carlos,Martinez -fernandez,CFT/SD  Cycling  Team,,467816,482.56,436.84488888889,
Men Master 35+ Cat 1/2/3/4,39,90862,Ruben,Lopez,Montrose Bike Shop,,424025,425,441.14861111111,
Men Master 35+ Cat 1/2/3/4,40,90029,Victor,Caraballo,US Military Endurance Sports,,82789,396.53,445.45233333333,
Men Master 35+ Cat 1/2/3/4,41,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,513.47,449.75605555556,
Men Master 35+ Cat 1/2/3/4,42,2232,Maison,Chen,San Diego Bicycle Club,,127537,430.13,454.05977777778,
Men Master 35+ Cat 1/2/3/4,43,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,392.82,458.3635,
Men Master 35+ Cat 1/2/3/4,44,59321,Kyle,Heinrich,,,125175,420.35277777778,462.66722222222,
Men Master 35+ Cat 1/2/3/4,45,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,466.39,466.97094444444,
Men Master 35+ Cat 1/2/3/4,46,72363,John,Gleaves,Team Velocity,,205245,437.68,471.27466666667,
Men Master 35+ Cat 1/2/3/4,47,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,441.82,475.57838888889,
Men Master 35+ Cat 1/2/3/4,48,138321,Ronney,Escobar,South Bay Wheelmen,,512123,489.61,479.88211111111,
Men Master 35+ Cat 1/2/3/4,49,46215,Francois,Jones,Methods to Winning Elite,,356829,431.2,484.18583333333,
Men Master 35+ Cat 1/2/3/4,50,154311,Fermin,Lemus,,,537279,491.66,488.48955555556,
Men Master 35+ Cat 1/2/3/4,51,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,445.29,492.79327777778,
Men Master 35+ Cat 1/2/3/4,52,106039,Ronny,Chalk,Impact Racing Team,,160433,438.74,497.097,
Men Master 35+ Cat 1/2/3/4,53,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,493.26,501.40072222222,
Men Master 35+ Cat 1/2/3/4,54,16410,Mark,Statema,Emde Sports,,303646,421.82046296296,505.70444444444,
Men Master 35+ Cat 1/2/3/4,55,119873,Jason,Stankaitis,S2C/BOSCH pb JL Velo,,477996,447.71,510.00816666667,
Men Master 35+ Cat 1/2/3/4,56,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,417.31,514.31188888889,
Men Master 35+ Cat 1/2/3/4,57,44138,Anthony,Morrow,S2C/BOSCH pb JL Velo,,497,400.21,518.61561111111,
Men Master 35+ Cat 1/2/3/4,58,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,419.63,522.91933333333,
Men Master 35+ Cat 1/2/3/4,59,39257,John,Abate,Methods to Winning Elite,,271862,404.26,527.22305555556,
Men Master 35+ Cat 1/2/3/4,60,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,509.27,531.52677777778,
Men Master 35+ Cat 1/2/3/4,61,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,399.45,535.8305,
Men Master 35+ Cat 1/2/3/4,62,11511,James,Jorgensen,Impact Racing Team,,336588,429.85,540.13422222222,
Men Master 35+ Cat 1/2/3/4,63,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,459.25,544.43794444444,
Men Master 35+ Cat 1/2/3/4,64,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,430.53,548.74166666667,
Men Master 35+ Cat 1/2/3/4,65,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,403.78,553.04538888889,
Men Master 35+ Cat 1/2/3/4,66,8967,Chris,Gagne,Monster Media Elite Masters,,218554,417.3,557.34911111111,
Men Master 35+ Cat 1/2/3/4,67,46383,Danny,Kam,Monster Media Elite Masters,,165840,329.8,561.65283333333,
Men Master 35+ Cat 1/2/3/4,DNF,22371,Nathaniel,Deibler,Stone House p/b Monster Media,,172567,371.49,570.26027777778,
Men Master 35+ Cat 1/2/3/4,DNF,16616,Jeremy,Dixon,Velo Club La Grange,,61773,477.78,570.26027777778,
Men Master 35+ Cat 1/2/3/4,DNF,42479,Andrew,Duffy,Serious Cycling,,277394,451.86,570.26027777778,
Men Master 35+ Cat 1/2/3/4,DNF,44131,Joseph,Gonzalez,,,299612,419.005,570.26027777778,
Men Master 35+ Cat 1/2/3/4,DNF,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,389.06,570.26027777778,
Men Master 35+ Cat 1/2/3/4,DNF,82919,K,Lane herrick,,,694,300,570.26027777778,
Men Master 35+ Cat 1/2/3/4,DNF,46246,Terry,Johnes,S2C/BOSCH pb JL Velo,,360237,440.87,570.26027777778,
Men Master 35+ Cat 1/2/3/4,DNF,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,443.63,570.26027777778,
Men Master 35+ Cat 1/2/3/4,DNF,53828,Anthony,Reguero,WTR cycling club,,333364,490.41,570.26027777778,
Men Master 35+ Cat 1/2/3/4,DNF,122609,Ronny,Roa,Driven Technologies p/b Mazda,,480900,436.45152083333,570.26027777778,
Men Master 35+ Cat 1/2/3/4,DNF,46242,Roger,Hauptman,,,358318,414.9,570.26027777778,
Men Master 35+ Cat 1/2/3/4,DNF,52073,Bud,Owens,Team Simple Green,,79247,416.74,570.26027777778,
Men Master 35+ Cat 1/2/3/4,DNF,43377,Erick,Rodas,,,148165,457.06,570.26027777778,
Men Master 45+ Cat 1/2/3/4,1,65179,Ryan,Dorris,Big Orange Cycling,,54658,342.25,341.3345,
Men Master 45+ Cat 1/2/3/4,2,146800,Espen,Kateraas,,,193942,352.11,345.76517335391,
Men Master 45+ Cat 1/2/3/4,3,25765,Patrick,Caro,Go Fast - Incycle,,88582,461.31,350.19584670782,
Men Master 45+ Cat 1/2/3/4,4,46221,Greg,Kogut,S2C/BOSCH pb JL Velo,,303908,391.29,354.62652006173,
Men Master 45+ Cat 1/2/3/4,5,118286,Scott,Johnson,Serious Cycling,,246915,472.76,359.05719341564,
Men Master 45+ Cat 1/2/3/4,6,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,459.25,363.48786676955,
Men Master 45+ Cat 1/2/3/4,7,39257,John,Abate,Methods to Winning Elite,,271862,404.26,367.91854012346,
Men Master 45+ Cat 1/2/3/4,8,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,450.38,372.34921347737,
Men Master 45+ Cat 1/2/3/4,9,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,286.11,376.77988683128,
Men Master 45+ Cat 1/2/3/4,10,43329,Aron,Gadhia,Cannondale Capo p/b GQ-6 Masters Team,,197322,331.09,381.21056018519,
Men Master 45+ Cat 1/2/3/4,11,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,419.53,385.64123353909,
Men Master 45+ Cat 1/2/3/4,12,122615,Joe,Chang,Rogue Athletic,,523,409.36,390.071906893,
Men Master 45+ Cat 1/2/3/4,13,46215,Francois,Jones,Methods to Winning Elite,,356829,431.2,394.50258024691,
Men Master 45+ Cat 1/2/3/4,14,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,381.25,398.93325360082,
Men Master 45+ Cat 1/2/3/4,15,53518,Joseph,Weickgenant,Hi Tech Systems Factor Masters,,60998,416.23,403.36392695473,
Men Master 45+ Cat 1/2/3/4,16,53391,Anhtuan,Tran,,,339778,372.6,407.79460030864,
Men Master 45+ Cat 1/2/3/4,17,59321,Kyle,Heinrich,,,125175,420.35277777778,412.22527366255,
Men Master 45+ Cat 1/2/3/4,18,43377,Erick,Rodas,,,148165,457.06,416.65594701646,
Men Master 45+ Cat 1/2/3/4,19,144841,Michael,Araluce,R5 Ciclismo,,1841,438.06,421.08662037037,
Men Master 45+ Cat 1/2/3/4,20,16410,Mark,Statema,Emde Sports,,303646,421.82046296296,425.51729372428,
Men Master 45+ Cat 1/2/3/4,21,53348,Michael,Barraclough,Big Orange Cycling p/b Beachbody Performance,,368021,454.77,429.94796707819,
Men Master 45+ Cat 1/2/3/4,22,53331,Martin,Bjel,Serious Cycling,,3807,438.02,434.3786404321,
Men Master 45+ Cat 1/2/3/4,23,15415,Sascha,Messner,Big Orange Cycling p/b Beachbody Performance,,280562,381.99288870883,438.80931378601,
Men Master 45+ Cat 1/2/3/4,24,106578,Andrew,Velebil,Impact Racing Team,,36572,447.57,443.23998713992,
Men Master 45+ Cat 1/2/3/4,25,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,456.95,447.67066049383,
Men Master 45+ Cat 1/2/3/4,26,106558,Michael,Chong,Canyon Velo,,392736,516.34,452.10133384774,
Men Master 45+ Cat 1/2/3/4,27,53329,John,Mckinley,Team Velocity,,47798,308.64,456.53200720165,
Men Master 45+ Cat 1/2/3/4,28,154311,Fermin,Lemus,,,537279,491.66,460.96268055556,
Men Master 45+ Cat 1/2/3/4,29,127251,Ramiro,Arrechiga,,,496947,400,465.39335390947,
Men Master 45+ Cat 1/2/3/4,30,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,417.31,469.82402726337,
Men Master 45+ Cat 1/2/3/4,31,67713,Jason,Potter,Driven Technologies p/b Mazda,,290573,460.48,474.25470061728,
Men Master 45+ Cat 1/2/3/4,32,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,441.82,478.68537397119,
Men Master 45+ Cat 1/2/3/4,33,144822,Alejandro,Vasquez,Monster Media Elite Masters,,353220,480.65,483.1160473251,
Men Master 45+ Cat 1/2/3/4,34,43330,Victor,Ayala,Velo Club La Grange,,128496,356.42,487.54672067901,
Men Master 45+ Cat 1/2/3/4,35,74626,Daniel,Vinson,S2C/BOSCH pb JL Velo,,193022,378.34,491.97739403292,
Men Master 45+ Cat 1/2/3/4,36,16616,Jeremy,Dixon,Velo Club La Grange,,61773,477.78,496.40806738683,
Men Master 45+ Cat 1/2/3/4,DNF,44131,Joseph,Gonzalez,,,299612,419.005,505.26941409465,
Men Master 45+ Cat 1/2/3/4,DNF,82919,K,Lane herrick,,,694,400,505.26941409465,
Men Master 45+ Cat 1/2/3/4,DNF,51394,Benjamin,Eicholtz,,,61,419.91,505.26941409465,
Men Master 50+ Cat 1/2/3/4,1,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,389.06,340.7055,
Men Master 50+ Cat 1/2/3/4,2,52072,Scott,Raymond,BBI-SIC,,60314,396.69,345.713725,
Men Master 50+ Cat 1/2/3/4,3,52073,Bud,Owens,Team Simple Green,,79247,416.74,350.72195,
Men Master 50+ Cat 1/2/3/4,4,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,455.13,355.730175,
Men Master 50+ Cat 1/2/3/4,5,58274,Jon,Davis,Serious Cycling,,114543,347.57,360.7384,
Men Master 50+ Cat 1/2/3/4,6,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,445.29,365.746625,
Men Master 50+ Cat 1/2/3/4,7,51358,Craig,Miller,BBI-SIC Cycling,,68549,377.99,370.75485,
Men Master 50+ Cat 1/2/3/4,8,9447,Scott,Claes,,,106137,397.1,375.763075,
Men Master 50+ Cat 1/2/3/4,9,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,421.6,380.7713,
Men Master 50+ Cat 1/2/3/4,10,60297,James,Wiznura,BBI-SIC Cycling,,182097,407.93,385.779525,
Men Master 50+ Cat 1/2/3/4,11,600,Tim,Coleman,S2C/BOSCH pb JL Velo,,195754,492.67267430929,390.78775,
Men Master 50+ Cat 1/2/3/4,12,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,447.28,395.795975,
Men Master 50+ Cat 1/2/3/4,13,41433,Mark,Fluss,Subaru Santa Monica Racing  p/b  Alfa,,11901,383.32,400.8042,
Men Master 50+ Cat 1/2/3/4,14,28485,James,Edwards,Team Simple Green,,53917,445.39,405.812425,
Men Master 50+ Cat 1/2/3/4,15,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,419.63,410.82065,
Men Master 50+ Cat 1/2/3/4,16,28764,Jordi,Conrado,Driven Technologies p/b Mazda,,289685,422.82,415.828875,
Men Master 50+ Cat 1/2/3/4,17,72407,Bradley,Jones,BBI-SIC Cycling,,18133,393.1,420.8371,
Men Master 50+ Cat 1/2/3/4,18,105151,Greg,Wilson,,,488935,430.63,425.845325,
Men Master 50+ Cat 1/2/3/4,19,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,471.76,430.85355,
Men Master 50+ Cat 1/2/3/4,20,73249,Josh,Wolff,,,375356,423.31817421868,435.861775,
Men Master 50+ Cat 1/2/3/4,21,60266,Mario,Higareda,Stone House p/b Monster Media,,126670,442.5,440.87,
Men Master 50+ Cat 1/2/3/4,22,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,486.75,445.878225,
Men Master 50+ Cat 1/2/3/4,23,145058,Anthony,Murray,R5 Ciclismo,,495273,442.61,450.88645,
Men Master 50+ Cat 1/2/3/4,24,46359,Artemio,Martinez,G3Foundation / Trek,,247807,440.28,455.894675,
Men Master 50+ Cat 1/2/3/4,25,23510,Mike,Mcmahon,Team Velocity,,23731,386.2,460.9029,
Men Master 50+ Cat 1/2/3/4,26,90029,Victor,Caraballo,US Military Endurance Sports,,82789,396.53,465.911125,
Men Master 50+ Cat 1/2/3/4,27,71600,Carlos,Gonzalez,,,219105,455.28,470.91935,
Men Master 50+ Cat 1/2/3/4,28,42479,Andrew,Duffy,Serious Cycling,,277394,451.86,475.927575,
Men Master 50+ Cat 1/2/3/4,29,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,443.47,480.9358,
Men Master 50+ Cat 1/2/3/4,30,78001,Clement,Kim,Pinnaclife Racing Team,,187078,456.24,485.944025,
Men Master 50+ Cat 1/2/3/4,31,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,403.5,490.95225,
Men Master 50+ Cat 1/2/3/4,32,46336,Daniel,Nicolette,BBI-SIC,,26090,441.88,495.960475,
Men Master 50+ Cat 1/2/3/4,33,71384,Marlon,Cortez,Team Velocity,,72467,529.7,500.9687,
Men Master 50+ Cat 1/2/3/4,34,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,466.39,505.976925,
Men Master 50+ Cat 1/2/3/4,35,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,509.27,510.98515,
Men Master 50+ Cat 1/2/3/4,36,44133,Joaquin,Blanco,,,238955,464.39,515.993375,
Men Master 50+ Cat 1/2/3/4,37,18161,Paul,Lipski,Cycles Veloce,,181807,469.87,521.0016,
Men Master 50+ Cat 1/2/3/4,38,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,430.53,526.009825,
Men Master 50+ Cat 1/2/3/4,39,43337,Fred,Arellano,BBI-SIC,,240535,498.99,531.01805,
Men Master 50+ Cat 1/2/3/4,40,74626,Daniel,Vinson,S2C/BOSCH pb JL Velo,,193022,378.34,536.026275,
Men Master 50+ Cat 1/2/3/4,41,46246,Terry,Johnes,S2C/BOSCH pb JL Velo,,360237,440.87,541.0345,
Men Master 50+ Cat 1/2/3/4,DNF,53514,Kevin,Kruger,BBI-SIC,,19896,543.41,551.05095,
