Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,16,36,312.5,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,1,39,216.155,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,30,83,195.7330033536,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,54,83,231.56424823795,
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,DNF,33,,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,15,32,250,
Tidewater Winter Classic TT,2011-02-19,Men A   ,19,22,284.62756473452,
Tidewater Winter Classic Road Race,2011-02-19,Men A   ,4,29,230.27768573756,
Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,1,27,213.46515122247,
US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,1,19,249.7256396484,
US Naval Academy Time Trial,2011-02-27,Men A Collegiate  ,5,11,242.69303024449,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,11,47,257.37396296296,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,4,48,277.35445454545,
Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,6,21,228.18933333333,
Mountaineer Classic,2011-04-10,Men A Collegiate  ,3,24,208.667,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,21,67,287.95668518519,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,1,60,221.95766666667,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,5,64,164.4086523136,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,28,51,247.88173434885,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,18,56,195.47518007999,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,17,58,210.56726649787,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,44,87,245.50086074058,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,16,60,255.309,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,15,73,229.37744444444,
Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,10,25,205.31266666667,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,67,79,281.56817216315,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),47,89,209.11895613602,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,38,71,230.49415150827,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,6,47,177.28916959564,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,28,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,14,61,201.26828515669,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,62,93,282.12300599363,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,21,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,23,93,219.91159651307,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,43,72,289.30745271571,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,44,68,234.81774206325,
Tour of the Battenkill,2012-04-14,Cat 2,31,136,231.74422081626,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,41,63,297.97759420466,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,6,68,201.85102985788,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,55,62,312.70944444444,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,10,75,245.05116666667,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,8,72,215.45079166667,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,45,45,246.74401515152,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,27,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,48,79,277.13035261819,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,65,79,306.91939712725,
Killington Stage Race - GC,2012-05-28,Men 2,63,70,304.96298977851,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,20,55,255.95505507771,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,51,56,348.56983302782,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,27,27,283.8975,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,72,72,331.24453703704,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,7,42,225.4495952381,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,DNF,51,328.44530769231,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,DNF,52,400.95035087719,
Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,12,21,296.64626666667,
Tour of Mount Joy - TT,2013-06-2,Men Cat 1/2/3,4,18,259.07108522272,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,8,21,281.25600993642,
Tour of Mount Joy - GC,2013-06-2,Men Cat 1/2/3,7,18,282.2728179034,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,16,77,262.03200773888,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,15,49,269.87208333333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,15,93,240.81079545455,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,10,80,205.1109817806,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,42,61,301.47972544229,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,48,60,298.97816111111,
Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,7,31,287.6381,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,39,57,349.01208333333,
Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,20,30,314.88330555556,
