Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,23,50,470.29554485477,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,36,57,547.40523076923,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,DNF,45,666.280770087,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat5,16,29,514.73587404244,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,DNF,38,532.60276479846,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,16,37,459.14705555556,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat5,6,17,459.8251875,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,34,55,530.71923076923,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Open Cat5,5,23,445.295,
Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,12,44,475.60111235491,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat4/5 4/5',DNF,31,557.81813463776,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat4/5 4/5',9,24,452.07951925189,
Kissena Fall Classic,2018-10-6,Men Cat4,13,61,434.94495238095,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 4/5,15,17,536.36004192978,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,DNF,16,470.528,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,7,14,443.81,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,15,71,445.28415909091,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,30,92,470.8970990991,
CRCA - Club Race Series,2019-04-6,Men Cat4,9,55,414.38223809524,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,7,34,440.66447619048,
CRCA - Club Race Series,2019-04-20,Men Cat4,7,34,437.61095238095,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,56,81,545.80138888889,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,66,74,567.2598227493,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,25,65,439.27066666667,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
CRCA - Club Race Series,2019-06-16,Men Cat4,5,54,412.02078947368,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,8,94,385.7794375,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,16,45,435.38470454545,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,9,88,399.65497259785,
CRCA - Club Race Series,2019-07-6,Men Cat4,10,42,455.76149122807,
CRCA - Club Race Series,2019-07-6,Men Cat4,10,42,455.76149122807,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,28,67,469.98885333333,
CRCA - Club Race Series,2019-07-14,Men Cat4,2,45,415.12242592593,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,26,58,450.14059770115,
Rockleigh Criterium Series,2019-07-18,senior  Cat 4/5,8,27,460.47146153846,
Rockleigh Criterium Series,2019-07-25,senior  Cat 4/5,4,41,415.19769136109,
Rockleigh Criterium Series,2019-08-1,senior  Cat 4/5,4,43,421.71862467147,
Randall's Island Crit Weekend Series,2019-08-4,Open Cat 3/4,8,16,462.67,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,12,64,394.76797189953,
Rockleigh Criterium Series,2019-08-8,senior  Cat 4/5,3,39,400.81925550256,
Rockleigh Criterium Series,2019-08-15,senior  Cat 4/5,13,29,485.22569047619,
CRCA - Club Race Series,2019-08-17,Men Cat4,10,58,408.10812182182,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,20,69,402.97752873563,
Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,17,20,467.6115,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,34,60,446.16439285714,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,14,80,394.9863128655,
Frozen Four #3,2021-03-21,B Race,12,69,360.78098611111,
Frozen Four #4,2021-03-28,B Race,9,38,354.73210526316,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,31,32,332.49575451616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,30,33,472.596853704,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,13,37,387.16189397174,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,15,75,317.36486486486,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,18,57,235.26785714286,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,19,39,302.64705882353,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,11,64,313.90625,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,6,26,317.69230769231,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,19,54,237.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,14,31,204.6875,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,26,62,201.11111111111,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,19,26,370.19230769231,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,7,63,307.66129032258,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,8,39,181.05263157895,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,60,74,359.43243243243,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,48,55,333.33333333333,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,35,55,309.16666666667,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,30,51,307.2,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,24,40,297.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,21,55,300,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,32,82,268.79392725311,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,14,37,253.58501780033,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,53,62,345.42192662528,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,34,67,248.37366952153,
Castelli Series,2022-03-27,Men Open Cat2/3,25,30,336.8715884506,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,33,67,290.15763306438,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,24,55,254.64184433557,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,24,66,281.16102278006,
Castelli Series,2022-04-10,Men Cat 2/3,26,40,284.43256396489,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,25,74,243.93237565451,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,28,53,255.7277517837,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,23,58,269.97324066687,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,25,55,296.54334353636,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,3,89,274.05532702778,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,8,62,330.15946928287,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,24,76,240.80791167835,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,13,59,315.86338922174,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,24,87,260.55193020053,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,16,76,325.72948339068,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,17,63,346.33759622225,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,14,67,314.76265319353,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,10,62,319.44863800546,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,DNF,49,377.49541507971,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,9,62,352.21684483466,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,24,74,393.35819469474,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,9,78,310.48096695014,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,28,90,358.12389551841,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,71,77,487.06953299103,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,15,64,270.62606375197,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,11,65,314.49064531775,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,24,38,304.01945061468,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,67,86,476.11715851611,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,6,63,341.8530982018,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,47,61,324,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,42,58,318.62068965517,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,20,52,328.38848095207,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,32,61,308.65384615385,
Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,17,26,335.66571873801,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,44,72,296.40567482546,
Castelli Cup,2023-03-12,Men Cat 2/3,24,79,381.49855674279,
Randall's Island Crit,2023-03-19,Open Cat 3/4,8,20,350.68363885871,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,19,58,283.28168068102,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,29,92,271.97291342878,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,28,37,324.56357443453,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,46,82,315.91192680183,
Castelli Cup,2023-04-9,Men Cat 2/3,34,76,313.39441312213,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,34,76,410.49986756533,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,6,57,339.63004695989,
Central Park Spring Classic,2023-05-6,Cat 3/4,9,32,347.82781435582,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,16,71,291.37525482796,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,16,81,348.19605824608,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,32,70,319.12882898814,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,DNF,94,368.70139818326,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,11,63,229.18833129488,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,23,78,316.53022968845,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,40,62,319.87193485128,
Castelli Cup,2023-06-17,Men Cat 2/3,25,64,344.55053358183,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,13,39,284.07988503574,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,11,50,256.46000660831,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,15,41,293.31583272909,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,21,52,324.91847032649,
CRCA Club Series,2023-07-16,Men Cat 1/2/3,8,17,328.27505990721,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,33,37,350.77928724532,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,33,47,332.23237964069,
Castelli Cup,2023-08-12,Men Cat 2/3,27,58,340.74567493445,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,14,32,299.88535923782,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,23,61,432.69417715243,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,22,57,301.60088437179,
