Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gran Fondo Men  bike 40 Mile,1,46563,Carlos,Casali,,,216719,,,
Gran Fondo Men  bike 40 Mile,2,76756,Anderson,Bortoletto,,,393415,,,
Gran Fondo Men  bike 40 Mile,3,181184,Mark,Velhurst,,,,,,
Gran Fondo Men  bike 40 Mile,4,101185,Ryan,Foley,,,,,,
Gran Fondo Men  bike 40 Mile,5,181185,Erik,Borgnes,,,47413,,,
Gran Fondo Men  bike 40 Mile,6,181186,Michael,Fullan,,,,,,
Gran Fondo Men  bike 40 Mile,7,148872,Stephen,Bonneau,,,529854,,,
Gran Fondo Men  bike 40 Mile,8,181187,Mark,Moran,,,,,,
Gran Fondo Men  bike 40 Mile,DNF,181188,Jared,Harvey,,,567800,,,
Gran Fondo Men  bike 40 Mile,DNF,181189,David,Randfleish,,,,,,
Gran Fondo Men  bike 40 Mile,DNF,79724,Brett,Noble,,,386317,,,
Gran Fondo Men  bike 40 Mile,DNF,181190,Richard,Biechler,,,,,,
Gran Fondo Men  bike 80 Mile,1,181191,Mark,Stender,,,577632,,,
Gran Fondo Men  bike 80 Mile,DNF,181192,Ernest,Jackson,,,575779,,,
Gran Fondo Men XC bike 40 Mile,1,181193,Lance,Andre,,,100913,,,
Gran Fondo Men XC bike 40 Mile,DNF,181194,Jim,Trepka,,,533210,,,
Gran Fondo Men XC bike 40 Mile,DNF,181195,Sam,Erthum,,,,,,
Gran Fondo Men XC bike 80 Mile,1,50342,Chris,Fellows,,,280824,,,
