First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Wetherald,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,134,140,454.375,
Joel,Poliskey,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,28,46,387.00428571429,
Joel,Poliskey,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 4,1,20,342.34692699846,
Steen,Rose,Hines Park MI State Time Trial,2016-07-17,Men Pro/Cat 1/2/3,6,7,347.18651592986,
Rick,Wetherald,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,22,42,351.01993333333,
Hunter,Lucas,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,51,51,558.42794117647,
Hunter,Lucas,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,42,61,545.60122807018,
Hunter,Lucas,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,42,61,545.60122807018,
Rick,Wetherald,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,8,41,320.36848148148,
Steen,Rose,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,22,41,408.84335185185,
Jennifer,Wetherald,Hines Park MI State Time Trial,2015-07-19,Women Cat 4,3,4,,
Rick,Wetherald,Hines Park MI State Time Trial,2015-07-19,Men Pro/Cat 1/2,6,8,350.92226041509,
Rick,Wetherald,Cone-Azalia Road Race,2015-05-31,Men Cat Pro/1/2,12,13,408.80666666667,
Greg,Clark,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,30,52,453.19342,
Greg,Clark,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,6,69,357.71002020202,
Greg,Clark,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,31,49,395.78835058817,
Greg,Clark,Houston Grand Crit,2015-05-3,Men Cat 4,25,45,452.38186101717,
Greg,Clark,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,7,45,392.19019959596,
Andrew,Leverette,Matrix Challenge - Sunday,2015-04-19,Men Cat 3,11,28,,
Andrew,Leverette,The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,13,27,373.53203732194,
Christopher,Rowley,The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,23,27,439.01166410256,
Christopher,Rowley,Armeaux Crit,2015-03-21,Men Cat 3/4,27,40,402.06075,
Greg,Clark,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,17,59,410.67129468665,
Greg,Clark,Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,13,53,396.38585517311,
Greg,Clark,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,27,54,,
Greg,Clark,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,35,50,489.5361808,
Andrew,Leverette,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,34,44,429.13620359699,
Brian,Bacon,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,46,52,340.051,
Ian,Scott,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,35,50,448.24444,
Ian,Scott,The Dragon Criterium Series,2014-08-9,Men Cat 4/5,15,26,455.19230769231,
Andrew,Leverette,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,22,61,426.0177572119,
Andrew,Leverette,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,13,72,387.94563553274,
Andrew,Leverette,Houston Grand Crit,2014-05-11,Men Cat 4,16,48,407.07912500411,
Steen,Rose,TBi/TRP Wednesday Night Crits,2014-04-23,Men Pro/ Cat 1/2/3/4 ALL ,5,11,343.65264811643,
Hunter,Lucas,Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,27,30,530.03255555556,
Ian,Scott,Race Du Lac GC,2014-03-30,Men Cat 4  ,23,30,484.76804582165,
Ian,Scott,Race Du Lac - Crit,2014-03-30,Men Cat 4   ,25,30,485.27756811478,
Andrew,Leverette,Dallas Racing Spring Omnium,2014-03-29,Men CAT 4  ,8,17,438.2680625,
Andrew,Leverette,Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,8,21,423.81951347931,
Hunter,Lucas,Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,16,21,506.14081086782,
Hunter,Lucas,Dallas Racing Spring Omnium,2014-03-29,Men CAT 5  ,6,8,506.34179342405,
Ian,Scott,Race Du Lac - TT,2014-03-29,Men Cat 4   ,19,33,456.13742151226,
Ian,Scott,Race Du Lac - RR,2014-03-29,Men Cat 4   ,19,36,465.00926402307,
Hunter,Lucas,Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,19,39,464.71107017544,
Ian,Scott,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,20,30,456.63071111111,
Ian,Scott,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,15,30,420.75353969879,
Ian,Scott,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,29,36,501.0857931425,
Hunter,Lucas,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,30,36,505.72995615546,
Andrew,Leverette,Fair Park Criterium,2014-03-8,Men Cat4/5  ,6,22,419.97160118898,
Hunter,Lucas,Fair Park Criterium,2014-03-8,Men Cat4/5  ,17,22,520.99598564479,
Bridget,Alford,Bike the Bricks IV,2013-05-24,Women Cat 4,12,23,558.23,
