Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,47,74,523.25348474799,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,25,60,431.85163333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,17,45,471.22859090909,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,18,32,461.63952674202,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,9,32,413.069015283,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,13,26,446.77146360638,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,19,28,477.51204763433,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,16,70,395.62219886306,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,30,44,467.65668044077,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,20,27,471.79071521163,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,11,54,376.90336341729,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,30,57,453.16235714286,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,20,30,464.17193333333,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,20,29,473.70052496854,
Fort Davis Hammerfest,2014-04-27,Men Cat 4 Open ,13,15,437.73709758142,
 Tour de El Paso - Crit,2014-05-17,Men cat 4  ,7,28,383.61346841054,
 Tour de El Paso - TT,2014-05-17,Men cat 4  ,15,27,423.24811538462,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,10,36,382.31897585557,
 Tour de El Paso - RR,2014-05-18,Men cat 4  ,9,32,389.46481068988,
