First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Togie,Gwyn,Dilworth Criterium,2016-04-9,Men Master 40+ Open,31,31,429.89083333333,
Togie,Gwyn,Dilworth Criterium,2016-04-9,Men Master 40+ Open,31,31,429.89083333333,
David,Gilmour,Mt Washington Hillclimb,2015-08-15,Open Men,362,467,291.02537339056,
William,Nicholas,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,36,38,450.64647368421,
Paul,Stockamore,Tour of the Battenkill,2015-04-18,Men Cat 5 A,12,49,447.08192822701,
Bill,Nicholas,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 5,9,19,491.66666666667,
Aaron,Phipps,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,37,43,416.92671196143,
Aaron,Phipps,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,8,46,315.84786956522,
Aaron,Phipps,Lime Rock Cycling Grand Prix,2014-07-27,Men 3,6,19,337.352,
Aaron,Phipps,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,3,60,292.59734743859,
Chris,Pratt,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,27,38,370.79859658202,
Chris,Pratt,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,17,40,480.57980159953,
Chris,Pratt,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,1,43,414.55617700754,
Chris,Pratt,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,15,23,529.47093801653,
Chris,Pratt,NoDa Grand Prix,2013-04-14,Men Cat 5,35,51,531.003787086,
Chris,Pratt, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,7,27,452.12267800352,
Chris,Pratt,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,40,77,437.6275932504,
Paul,Stockamore,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),12,41,466.25,
