Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Criterium,2021-07-11,Men Cat 4/5,19,62,421.6935483871,
Cobb Park Criterium,2021-07-11,Men Cat 5,3,29,435.71428571429,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,15,64,501,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,53,65,604.24137931034,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,2,55,462.11538461538,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,29,37,433.33333333333,
T-Burg Crit,2021-08-14,Men 3/4,7,15,300,
T-Burg Crit,2021-08-14,Men 4/5,2,38,386.47058823529,
East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),1,31,459,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 4/5,3,15,401.78571428571,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 4/5,12,14,488.57142857143,
Maize and Blue Weekend Saturday,2022-04-2,Men C,1,21,425,
Maize and Blue Weekend Sunday,2022-04-3,Men C,5,18,458.33333333333,
Battle on the Border,2022-04-24,Men Elite Category 3,9,15,409.08938136916,
Battle on the Border,2022-04-24,Men Elite Category 1/2/3,15,20,334.29649443098,
Lincoln Park Criterium,2022-05-1,Men Cat 1/2/3,12,21,307.90912931258,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,8,56,327.56713590786,
Region RIot Criterium,2022-05-7,Men Cat 3/4,5,35,324.44141762513,
T-Burg Crit,2023-08-12,Men 3-4,1,9,321.22191112372,
