Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Walterboro Criterium,2013-05-1,Cat 4/5,13,29,436.01,
Greenville Spring Series,2014-02-8,Men Cat 5  Jan-34,5,19,458.33333333333,
Greenville Spring Series,2014-02-9,Men Cat 5  Jan-34,5,18,458.33333333333,
Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,3,19,441.66666666667,
Greenville Spring Series,2014-02-16,Men Cat 5  Jan-34,9,26,471.15384615385,
Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,11,27,482.69230769231,
Greenville Spring Series,2014-02-23,Men Cat 5  Jan-34,2,13,422.39125,
Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,4,23,445.45454545455,
Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,5,15,467.85714285714,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,7,55,385.69010869565,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,25,57,450,
Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,2,23,369.0503030303,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,15,42,407.93609158213,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,26,46,383.91628707458,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,4,33,376.59427083333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,DNF,44,516.86631578947,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,16,35,444.19758183179,
SRS #5: Greenville Crit,2014-09-13,Men CAT 4,3,32,354.61864583333,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,17,39,438.76587745098,
The Magnet Crit,2014-09-17,Men Cat 4/5,1,20,354.71633333333,
Dilworth Criterium,2015-04-11,Men Cat 4,33,74,452.29877956989,
Belmont Criterium,2015-04-12,Men  Cat 4,14,46,414.39440833333,
Park Circle Criterium,2015-04-28,Men CAT 4/5,12,52,390.95355769231,
Downtown Walterboro Criterium,2015-04-29,Men cat 4/5,1,18,335.82083333333,
Nestor Cup Race #4,2015-05-14,Men Cat 4/5,11,25,462.97094444444,
Nestor Cup Race #5,2015-05-24,Cat 4/5,20,23,515.17187878788,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,28,33,501.98806666667,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,8,32,387.17620368793,
Nestor Cup Race #10,2015-07-16,  Cat 1/2/3,13,14,454.73590796142,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,26,35,418.35419607843,
2015 Crossroads Classic,2015-07-31,Men Cat 3,13,25,389.04,
2015 Crossroads Classic,2015-08-1,Men Cat 3,22,31,413.15753333333,
2015 Crossroads Classic,2015-08-2,Men Cat 3,18,25,415.9475,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3,5,13,383.17427777778,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,21,43,356.20150793651,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3,11,17,423.26270833333,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,34,42,415.984,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,19,42,377.75642857143,
Grant Park Criterium,2015-08-16,Men Cat 3,10,31,360.81745833333,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,14,28,383.80753571429,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,36,48,421.49548148148,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,17,49,375.97146666667,
Greenville Spring Series #6,2016-02-28,Men Cat 3,DNF,30,479.305,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 3,10,28,368.62370135932,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 3,24,26,422.64830769231,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,16,29,409.32894047619,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,16,29,409.32894047619,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,4,22,338.22365204495,
Caromont Criterium,2016-05-1,Men Cat 2/3,38,48,449.65357142857,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 2/3,14,21,,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,21,49,394.16373719425,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,41,69,390.46338235294,
Nestor Cup Race #2,2016-05-10,M Cat 1/2/3,10,21,385.12463333333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,11,12,432.73933333333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,DNF,32,512.34390758699,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,16,21,449.77111111111,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,DNF,37,521.32836111111,
Downtown Walterboro Criterium,2017-04-26,Men Cat 2/3,14,16,411.82677083333,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 3,6,12,401.4,
