Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,23,56,377.39130434783,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,36,76,463.96551724138,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,27,94,408.93617021277,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,16,69,413.23529411765,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,31,33,448.15295871302,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,43,59,427.02349137931,
Snelling Road Race,2011-02-26,Men Cat 3   ,41,77,362.50509581424,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,5,70,325.48145238095,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,69,71,404.69504264024,
Land Park Criterium,2011-03-26,Men Cat 3   ,18,51,371.43965,
Bariani Road Race,2011-03-27,Men Cat 3   ,26,73,361.14666666667,
Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,9,38,282.70909402281,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,13,44,283.57142857143,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,41,47,381.48224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,3,40,274.76301774322,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,40,41,369.48587084096,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,DNF,35,368.64760177104,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,16,64,263.04303637783,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,12,61,284.82403333333,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,13,40,283.17623936244,
Modesto Criterium,2011-05-14,Men Cat 3   ,15,15,372.83600123457,
Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,7,25,283.28341666667,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,3,48,277.99416666667,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,19,55,287.43304756944,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,8,62,254.67939812695,
Golden State Race Series,2011-05-21,Men Cat 3   ,23,52,297.30769230769,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,7,91,312.02777714737,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,19,38,338.72154815883,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,28,65,340.27799479167,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,35,46,394.65105797101,
Suisun Harbor Criterium,2011-08-14,Men - 3 ,5,47,275.91649275362,
Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,7,21,284.51594444444,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,46,92,282.04775990292,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,30,67,301.19776317887,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,32,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,26,54,251.31584889823,
County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,6,22,246.79954285597,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,8,47,268.58315955992,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,32,37,266.11026627094,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,43,73,318.42973902771,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,35,39,241.55539277252,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,64,75,350.92785823468,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,53,58,402.38679863945,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,18,42,298.21777777778,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,41,79,348.17033713793,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,53,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,26,56,289.13425297619,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 2 Open ,11,16,305.75104166667,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,21,50,289.29336666667,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,11,50,264.1086,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,29,54,374.225875,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,29,79,299.38412280702,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,26,46,322.96939490344,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,DNF,46,347.06916666667,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,18,49,277.53608695652,
Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 35+,4,18,266.458,
Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,10,17,279.53266666667,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,35,52,330.26858974359,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,67,71,387.27285714286,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,21,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,21,68,283.29172877674,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,23,42,289.65418599155,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,10,40,283.14195721153,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,22,41,249.80203908046,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,29,58,314.88422413793,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,14,80,268.60378999192,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,23,85,296.26380952381,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,4,65,227.38070833333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,47,66,384.21871212121,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,DNF,42,372.5935,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,4,65,255.16944827586,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,21,67,310.31609385817,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,16,42,301.87480952381,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,41,44,296.80575757576,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,15,49,284.25645833333,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,24,60,316.92540740741,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,12,54,296.765,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,DNF,56,309.29433333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,11,39,272.43897368421,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,13,52,268.63584615385,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,3,32,254.72910416667,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,14,37,298.57550925926,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,28,35,345.18755882353,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,20,53,303.90117307692,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,15,23,342.38466666667,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,DNF,42,358.59283333333,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,16,44,290.64448484848,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,6,14,279.57485714286,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,19,82,276.28242276423,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,20,82,276.28242276423,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,10,41,281.35443333333,
Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 35+,6,10,310.535,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,60,86,332.44389346485,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,18,35,285.31221428571,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,13,77,245.78005263158,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,10,69,250.15947162023,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,61,66,381.761,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,10,31,296.6758,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,8,72,270.41878703704,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,47,69,366.01264705882,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,9,44,308.50621428571,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,9,56,266.88452,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,51,60,453.65205952381,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,DNF,40,406.66982142857,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,35,42,370.83988888889,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,9,44,272.2173,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,21,38,327.50335294118,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,DNF,35,413.82633333333,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,9,30,287.82685897436,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,12,29,343.4802962963,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,23,41,342.373125,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,12,33,309.50072916667,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,45,63,,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,9,69,268.06523809524,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,11,38,312.59194117647,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,54,82,405.57950462963,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,11,42,296.33946031746,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,DNF,67,471.91659677419,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,12,56,283.45226428571,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,19,47,348.47451960784,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,13,71,297.8799,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,10,49,262.61095238095,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,6,67,256.01875,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,8,70,306.98054771162,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,51,66,375.81346875,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,14,37,337.27451111111,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,25,57,306.41773076923,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,9,30,329.67936363636,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,67,467.34196031746,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,22,33,369.47442708333,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,17,31,339.77298888889,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,42,62,421.76076515152,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,53,62,,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,20,23,380.76522727273,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,7,42,298.53486842105,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,5,17,332.9923,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,32,42,420.87926666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,50,67,437.94511494253,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,DNF,50,443.12213873376,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,22,58,377.79,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,41,60,448.49822222222,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,40,69,394.52567741935,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,38,57,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,27,39,390.21028571429,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,7,48,311.42099025974,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,31,41,398.00100877193,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,11,48,325.19276315789,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,10,18,387.30983333333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,22,48,375.32866666667,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,22,31,430.72266666667,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,9,40,326.92757142857,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,DNF,34,453.63639393939,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,12,33,353.04164285714,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,12,28,375.95856410256,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,4,52,303.80633333333,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,32,36,469.18878125734,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,3,39,314.49515296222,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,41,71,457.29839855072,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,22,55,383.41227083333,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,49,58,455.4045,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,24,42,413.63877192982,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,27,60,378.225,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,14,59,339.17107142857,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,40,67,432.28189655172,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,46,59,537.31986121795,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,7,32,350.20823076923,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,14,33,388.86,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,28,35,490.23848958333,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,36,47,438.0447826087,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,7,32,360.9578125,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,19,39,396.2337745098,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,20,32,426.67568888889,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,8,24,378.17672916667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,DNF,46,505.81592592593,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,5,17,362.94491666667,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,13,25,418.35821212121,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,17,41,389.64964912281,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,6,41,348.21971296296,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,36,53,452.92965217391,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,30,74,409.16758333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,17,36,416.81840196078,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,14,49,371.39784126984,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,53,71,518.86465555556,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,DNF,59,541.15746527778,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,57,507.308,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,15,44,386.10655555556,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,34,44,467.45564912281,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,5,41,351.68595571659,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,6,19,404.3335,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,37,85,437.36740909091,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,17,18,497.8605,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,14,37,412.18133333333,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,10,27,431.81,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,16,18,490.39855555556,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,30,52,486.0050877193,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,DNF,44,552.92733333333,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,22,37,431.21813888889,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,7,38,363.81498039216,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,19,29,460.5055100412,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,48,57,472.38642249661,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,33,45,497.2601757249,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,27,35,428.97206028205,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,25,54,372.71883435975,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,28,45,347.87305611283,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,13,45,394.07214541025,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,29,56,350.54575042061,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,15,34,369.17921297753,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,48,67,319.26791299013,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,17,30,380.34082297236,
Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,DNP,19,,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,27,48,350.47504448648,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,32,46,332.49505062109,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,32,54,413.320364861,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,41,52,393.60186380721,
