Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men C,4,16,447.7727500411,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men C,3,16,427.72650468127,
Armeaux Crit,2015-03-21,Men Cat 3/4,30,40,410.266125,
Matrix Challenge,2016-04-16,Men Cat 4,20,52,413.04877417808,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 4,16,22,440.92579434649,
Aksarben Race,2017-07-29,Men  Cat 4,4,15,406.51958887881,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 4,9,19,447.96801851852,
Georgia State Road Race,2019-05-25,Men Cat 4,3,11,,
2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,16,22,521.72888852881,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 4,8,30,411.48342222222,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,4,22,324.58678119077,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,15,36,443.33624011823,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,6,72,393.19929241604,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,29,53,469.47102806838,
Hincapie Spring Series,2020-03-7,Men Cat 4/5,8,37,401.37384375,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,20,39,471.80250980392,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,5,30,374.63058827479,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,13,25,437.69401268989,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,17,31,442.7583707483,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,3,30,376.80180555556,
Johnson City Omnium - RR,2020-08-15,Cat 4,3,27,361.98661538462,
Johnson City Omnium - TT,2020-08-15,Cat 4,12,24,399.68591256011,
Johnson City Omnium - TT,2020-08-16,Cat 4,5,23,368.78118138409,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 4,2,14,367.205,
Dalton Grand Prix - RR,2020-10-24,Men Pro 1-3,20,24,438.36584253564,
2021 Hincapie Spring Series,2021-04-18,Men Cat 3,18,25,425.61827057184,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,10,28,283.92857142857,
Carter County Omnium - RR,2021-06-5,Cat 3,20,45,387.43900480986,
Carter County Omnium - Crit,2021-06-6,Cat 3,17,48,397.78745077551,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,9,38,339.5,
TONGA 1,2021-06-12,Men Cat 3/4,28,40,368.375,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 3,8,19,294.375,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,DNF,36,375.36932565958,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 3,12,19,390.76392506808,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 3/4,11,40,377.64603439316,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 3/4,33,43,431.42857142857,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,29,56,354.42892340835,
Carter County Omnium,2023-06-3,Cat 3,19,29,433.40085106978,
