Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,99405,Rob,Sorrell,,0:17:10.2,470477,350,297.5,
Men Cat 3/4,2,193790,Oliver,Babb,,0:17:27.5,607712,350,302.27272727273,
Men Cat 3/4,3,174591,Ben,Mcconchie,,0:17:37.8,566134,350,307.04545454545,
Men Cat 3/4,4,189858,Jaden,Grimes,,0:17:38.1,572934,350,311.81818181818,
Men Cat 3/4,5,192282,Luke,Harris,,0:17:43.8,559209,350,316.59090909091,
Men Cat 3/4,6,42959,Nicholas,Leblanc,,0:17:58.6,375911,350,321.36363636364,
Men Cat 3/4,7,189724,Dan,Paltiel,,0:17:59.3,592371,350,326.13636363636,
Men Cat 3/4,8,194173,Noah,White,,0:17:59.3,608234,350,330.90909090909,
Men Cat 3/4,9,164180,Jonathan,Schiefer,,0:18:01.8,555212,350,335.68181818182,
Men Cat 3/4,10,176683,Tim,Buxton,,0:18:04.5,191977,350,340.45454545455,
Men Cat 3/4,11,83000,Francisco,Ruiz,,0:18:06.4,329846,350,345.22727272727,
Men Cat 3/4,12,181729,Andreas,Petersen,,0:18:07.7,578571,350,350,
Men Cat 3/4,13,173926,Owen,Cole,,0:18:14.2,550539,350,354.77272727273,
Men Cat 3/4,14,174366,Joe,Nau,,0:18:18.9,570839,350,359.54545454545,
Men Cat 3/4,15,146999,Juan,Jose munera chavarria,,0:18:23.1,526853,350,364.31818181818,
Men Cat 3/4,16,189227,Gray,Barnett,,0:18:31.6,493318,350,369.09090909091,
Men Cat 3/4,17,173733,Robert,Holton,,0:18:37.8,516402,350,373.86363636364,
Men Cat 3/4,18,105871,Jean,Palau,,0:18:41.8,348478,350,378.63636363636,
Men Cat 3/4,19,228962,Arscemar,Tuason jr,,0:18:47.3,602912,350,383.40909090909,
Men Cat 3/4,20,191528,Daniel,Davidson,,0:18:51.8,600492,350,388.18181818182,
Men Cat 3/4,21,125346,Roger,Higgs,,0:18:54.9,481614,350,392.95454545455,
Men Cat 3/4,22,173735,Zac,Threatt,,0:18:56.9,571898,350,397.72727272727,
Men Cat 3/4,23,154361,Chatham,Anderson,,0:18:58.8,534543,350,402.5,
Men Cat 4/5,1,154480,Ageu,Costa,,0:17:38.9,523294,450,382.5,
Men Cat 4/5,2,84757,Ben,Milcarek,,0:17:40.9,408616,450,386.47058823529,
Men Cat 4/5,3,170671,Philip,Arve,,0:17:44.9,560537,450,390.44117647059,
Men Cat 4/5,4,191192,Luke,Vaughn,,0:17:54.6,599800,450,394.41176470588,
Men Cat 4/5,5,161122,Alden,Weinhold,,0:18:00.1,553156,450,398.38235294118,
Men Cat 4/5,6,191319,Aaron,Barber,,0:18:05.8,593708,450,402.35294117647,
Men Cat 4/5,7,90915,Mike,Buteau,,0:18:23.2,392864,450,406.32352941176,
Men Cat 4/5,8,142375,Noah,Smith,,0:18:25.6,516931,450,410.29411764706,
Men Cat 4/5,9,174590,Beckett,Black,,0:18:29.7,551484,450,414.26470588235,
Men Cat 4/5,10,194178,Alex,Balashov,,0:18:31.7,604541,450,418.23529411765,
Men Cat 4/5,11,24854,Benjamin,Mccall,,0:18:49.1,562389,450,422.20588235294,
Men Cat 4/5,12,174332,Shane,Tow,,0:19:01.1,571166,450,426.17647058824,
Men Cat 4/5,13,47922,Benjamin,Rittenhouse,,0:19:11.5,375467,450,430.14705882353,
Men Cat 4/5,14,193300,William,Maddox,MoveDaddy.com,0:19:17.4,66215,450,434.11764705882,
Men Cat 4/5,15,194174,Jan,Surovic,,0:19:23.0,,450,438.08823529412,
Men Cat 4/5,16,191434,Nate,Ardanowski,,0:19:37.2,600427,450,442.05882352941,
Men Cat 4/5,17,106240,David,Mazyck,,0:19:41.9,459459,450,446.02941176471,
Men Cat 4/5,18,228255,Carlos,Arangr,,0:19:45.5,,450,450,
Men Cat 4/5,19,118277,Christopher,Winslett,,0:19:48.8,477117,450,453.97058823529,
Men Cat 4/5,20,170330,Matthew,Norcia,,0:19:57.1,555114,450,457.94117647059,
Men Cat 4/5,21,193261,Stephen,Devries,,0:20:04.3,605067,450,461.91176470588,
Men Cat 4/5,22,193279,Quill,Martin,,0:20:06.6,605174,450,465.88235294118,
Men Cat 4/5,23,206939,Brian,Schlottmann,,0:20:37.9,612011,450,469.85294117647,
Men Cat 4/5,24,192124,Trevor,Childs,,0:20:40.1,560249,450,473.82352941176,
Men Cat 4/5,25,190499,Giovanni,Rojas,,0:21:00.5,590638,450,477.79411764706,
Men Cat 4/5,26,228256,Noah,Kushner,,0:21:08.6,607650,450,481.76470588235,
Men Cat 4/5,27,135298,Matthew,Crabbe,,0:21:11.4,531542,450,485.73529411765,
Men Cat 4/5,28,193535,Noah,Adelson,,0:21:23.0,605172,450,489.70588235294,
Men Cat 4/5,29,193271,Muhammad,Al-kahlout,Eleven Productions,0:21:24.7,605075,450,493.67647058824,
Men Cat 4/5,30,228257,Todd,Kushner,,0:21:31.2,608396,450,497.64705882353,
Men Cat 4/5,31,119632,Lucas,Judycki,,0:21:36.6,470220,450,501.61764705882,
Men Cat 4/5,32,174334,Eric,Cramer,,0:21:54.3,555469,450,505.58823529412,
Men Cat 4/5,33,228261,George,Nickson,,0:21:59.3,616904,450,509.55882352941,
Men Cat 4/5,34,206938,Sanford,Campbell,,0:22:38.8,,450,513.52941176471,
Men Cat 4/5,35,91913,Kim,Cantrell,,0:24:43.5,425169,450,517.5,
Men Master 40+,1,194268,Andrew,Knight,,0:15:37.1,68177,350,297.5,
Men Master 40+,2,33788,John,Hart,,0:16:52.5,141477,350,305,
Men Master 40+,3,102291,Oleg,Tanovitsky,,0:17:11.0,344978,350,312.5,
Men Master 40+,4,42768,Pedro,Medina,,0:17:23.9,177274,350,320,
Men Master 40+,5,127862,Matthew,Emerick,,0:18:05.7,348988,350,327.5,
Men Master 40+,6,117106,James,Thompson,,0:18:22.3,360213,350,335,
Men Master 40+,7,228259,Daniel,Castro,,0:18:31.2,609126,350,342.5,
Men Master 40+,8,68474,Adam,Handler,,0:18:37.6,,350,350,
Men Master 40+,9,127855,Erik,Peterson,,0:18:52.6,185968,350,357.5,
Men Master 40+,10,148055,Tyrone,Edwards,,0:18:59.7,529165,350,365,
Men Master 40+,11,75272,Joseph,Miller,,0:19:12.7,101209,350,372.5,
Men Master 40+,12,47817,Charlie,Putnal,,0:19:32.0,361156,350,380,
Men Master 40+,13,42951,Rolando,Hernandez,,0:19:35.5,286862,350,387.5,
Men Master 40+,14,101636,Ophir,Sefiha,,0:20:32.6,40420,350,395,
Men Master 40+,15,56399,Ryan,Crabbe,,0:21:04.2,242442,350,402.5,
Men Master 50+,1,39688,Igor,Rudalev,,0:16:51.8,261409,450,382.5,
Men Master 50+,2,8195,James,Carney,,0:17:23.9,45167,450,392.14285714286,
Men Master 50+,3,148058,Corey,Mccracken,,0:17:50.8,51190,450,401.78571428571,
Men Master 50+,4,72821,Michael,Grigat,,0:17:53.3,390480,450,411.42857142857,
Men Master 50+,5,119716,Brian,Brown,,0:18:03.0,416930,450,421.07142857143,
Men Master 50+,6,47493,Marcus,Jones,,0:18:08.0,92985,450,430.71428571429,
Men Master 50+,7,227847,Jerome,Rothschild,,0:18:12.7,269989,450,440.35714285714,
Men Master 50+,8,132871,Eugene,Parker,,0:18:35.3,303925,450,450,
Men Master 50+,9,120349,Kevin,Clark,,0:18:41.1,360757,450,459.64285714286,
Men Master 50+,10,18479,Keith,Johnson,,0:19:23.1,50802,450,469.28571428571,
Men Master 50+,11,47854,Clayton,Griffin,,0:19:26.9,171847,450,478.92857142857,
Men Master 50+,12,44907,Gregg,Cromer,,0:20:20.5,206082,450,488.57142857143,
Men Master 50+,13,20756,Mitch,Hunt,,0:21:00.1,104437,450,498.21428571429,
Men Master 50+,14,139040,Richard,Boughton,,0:21:11.5,47406,450,507.85714285714,
Men Pro 1-3,1,179434,Artem,Shmidt,,0:15:39.2,478579,200,170,
Men Pro 1-3,2,138239,Luca,Scuriatti,,0:15:59.4,484659,200,171.875,
Men Pro 1-3,3,131200,Zach,Berend,,0:15:59.4,484668,200,173.75,
Men Pro 1-3,4,142064,Nathan,Brown,,0:16:05.9,188123,200,175.625,
Men Pro 1-3,5,159192,Cooper,Johnson,,0:16:06.0,536395,200,177.5,
Men Pro 1-3,6,191189,Aiden,Reuter,,0:16:19.6,571857,200,179.375,
Men Pro 1-3,7,148542,Grant,Carter,,0:16:20.5,524993,200,181.25,
Men Pro 1-3,8,24379,Jonathan,Brown,,0:16:31.8,255591,200,183.125,
Men Pro 1-3,9,70915,Alex,Kasch,,0:16:34.3,390412,200,185,
Men Pro 1-3,10,189850,Jonas,Walton,,0:16:34.6,591973,200,186.875,
Men Pro 1-3,11,31519,Hank,Beaver,,0:16:36.1,123734,200,188.75,
Men Pro 1-3,12,124863,Aj,August,,0:16:43.2,449391,200,190.625,
Men Pro 1-3,13,183964,Wesley,Elford,,0:16:46.6,581834,200,192.5,
Men Pro 1-3,14,100504,Luke,Mather,,0:16:58.2,563573,200,194.375,
Men Pro 1-3,15,92884,Carlo,Roche,,0:17:01.1,429283,200,196.25,
Men Pro 1-3,16,26052,James,Schurman,,0:17:11.0,284479,200,198.125,
Men Pro 1-3,17,113546,Daniel,Breuer,,0:17:12.7,409349,200,200,
Men Pro 1-3,18,91234,Will,Sharp,,0:17:14.8,385678,200,201.875,
Men Pro 1-3,19,145734,Cole,Rasser,,0:17:15.2,524018,200,203.75,
Men Pro 1-3,20,46171,Nicholas,Luther,,0:17:15.6,287070,200,205.625,
Men Pro 1-3,21,182383,David,Gabrick,,0:17:18.6,571633,200,207.5,
Men Pro 1-3,22,6783,Whitney,Stanbrough,,0:17:21.4,200413,200,209.375,
Men Pro 1-3,23,95409,Liam,Mccary,,0:17:26.9,422723,200,211.25,
Men Pro 1-3,24,70514,David,Davenport,,0:17:28.2,548970,200,213.125,
Men Pro 1-3,25,187808,Matisse,Julien,,0:17:31.4,,200,215,
Men Pro 1-3,26,13836,Brendan,Sullivan,,0:17:32.5,253424,200,216.875,
Men Pro 1-3,27,165946,Matthew,Graham-O'Regan,,0:17:39.0,553544,200,218.75,
Men Pro 1-3,28,106539,Levi,Dykes,,0:17:46.4,460806,200,220.625,
Men Pro 1-3,29,30281,Andrew,Scarano,,0:17:51.8,178109,200,222.5,
Men Pro 1-3,30,159018,Matthew,Maddox,,0:17:54.9,548492,200,224.375,
Men Pro 1-3,31,147229,Frank,O'reilly jr,,0:17:56.2,528277,200,226.25,
Men Pro 1-3,32,159182,Jacob,Bernas,,0:18:43.6,551454,200,228.125,
Men Pro 1-3,33,41282,Chris,Withers,,0:19:06.7,308291,200,230,
Women Cat 4/5,1,206941,Leia,Genis,,0:19:46.5,613381,600,540,
Women Cat 4/5,2,145735,Caleigh,Rasser,,0:21:22.6,524015,600,560,
Women Cat 4/5,3,190197,Jennifer,Lesser,,0:21:24.3,273859,600,580,
Women Cat 4/5,4,154475,Diane,Schleicher,,0:21:35.6,534847,600,600,
Women Cat 4/5,5,193590,Paige,Montanye,,0:22:26.5,605575,600,620,
Women Cat 4/5,6,194420,Tina,Carter,,0:22:53.3,604526,600,640,
Women Cat 4/5,7,228260,Samantha,Bennett,,0:24:56.9,616966,600,660,
Women Pro 1-3,1,91515,Trish,Cohen,,0:18:37.6,218675,400,360,
Women Pro 1-3,2,189657,Rhylee,Wittrock,,0:19:44.4,576865,400,370,
Women Pro 1-3,3,114159,Morgan,Stern,,0:20:24.8,439711,400,380,
Women Pro 1-3,4,160994,Carlie,Cooper,,0:20:54.9,551603,400,390,
Women Pro 1-3,5,77352,Gabriella,Dixon,,0:21:09.8,401296,400,400,
Women Pro 1-3,6,95258,Lilly,Mcleod,,0:21:21.0,428719,400,410,
Women Pro 1-3,7,105362,Kayla,Yuengling,,0:22:12.9,443747,400,420,
Women Pro 1-3,8,123293,Ashley,Davis,,0:23:13.7,476708,400,430,
Women Pro 1-3,9,127779,Carlee,Hemmerlein,,0:24:11.2,495180,400,440,
