Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - 3,1,6335,Eric,Anderson,Racing For Riley,,1620,362.99,274.85883333333,
Men - 3,2,32564,Chad,Tieman,Men of Steel Racing,,292101,273.69,278.93691111111,
Men - 3,3,29007,Mark,Alford,Joe's Cycles/ Cardinal Bicycle Co.,,307004,287.86,283.01498888889,
Men - 3,4,30941,Dustin,Jones,INDIEBIKE.COM P/B ANGIE'S LIST,,276412,319.24,287.09306666667,
Men - 3,5,31276,Nathan,Dugan,Fuji Cycling,,222630,368.79,291.17114444444,
Men - 3,6,34977,David,Morse,,,215016,275.7,295.24922222222,
Men - 3,7,22654,Joshua,Kush,TEAM NEBO RIDGE,,281852,345.51,299.3273,
Men - 3,8,28333,George,Boren,TEAM GUITAR LAB,,214534,361.32,303.40537777778,
Men - 3,9,29012,Ryan,Preske,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,303669,344.15,307.48345555556,
Men - 3,10,32971,Luke,Neubauer,Clarksville Schwinn Racing,,244075,328.88,311.56153333333,
Men - 3,11,29003,Andrew,Beckman,Clarksville Schwinn Racing,,233714,295.23,315.63961111111,
Men - 3,12,34980,Andrew,Kramer,OFF THE FRONT,,244789,328.29,319.71768888889,
Men - 3,13,39045,Brent,Vanlandingham,J's Bikes Racing,,192194,267.35,323.79576666667,
Men - 3,14,29159,John,Schmitz,INDIEBIKE.COM P/B ANGIE'S LIST,,315756,351.03,327.87384444444,
Men - 3,15,29013,Rob,Landes,Bike Surgeon / Continental Tire,,89948,363.21,331.95192222222,
Men - 3,16,30968,John,Woods,TEAM UPLAND P/B SUSTAINABLE CYCLING,,256120,309.46,336.03,
Men - 3,17,28991,Timothy,Nixon,,,337314,319.56,340.10807777778,
Men - 3,18,39055,Renato,Sosa,Team Ghisallo,,292086,324.32015873016,344.18615555556,
Men - 3,19,39046,David,Fouts,TEAM NEBO RIDGE,,198089,273.521,348.26423333333,
Men - 3,20,39058,Aaron,Yancey,BLUE RIDGE DESIGN,,157739,360.00567460317,352.34231111111,
Men - 3,21,39869,Jeff,Wheeler,,,156150,300,356.42038888889,
Men - 3,22,14502,Eric,Johnson,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,313904,380,360.49846666667,
Men - 3,23,2126,David,Smith,The Cannonball-Hub Racing Team,,417903,427.31,364.57654444444,
Men - 3,24,36665,Jaime,Lopez,TEAM MACK,,60035,379.90653312599,368.65462222222,
Men - 3,25,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,302.37,372.7327,
Men - 3,26,39870,Jeffrey,Ryan,BLUE RIDGE DESIGN CYCLING TEAM,,,300,376.81077777778,
Men - 3,27,29200,Derek,Elliott,DRT Racing,,311431,398.84,380.88885555556,
Men - 3,28,24760,Charles,Dell,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,233960,365.42,384.96693333333,
Men - 3,29,32483,Tim,Davis,MOB Squad - U Build IT,,47981,343.18,389.04501111111,
Men - 3,30,35041,Robert,Beck,,,49527,512.49771062271,393.12308888889,
Men - 4,1,32463,Beau,Boggs,ZIPP FACTORY TEAM,,316206,423.04,348.59337191695,
Men - 4,2,39071,Julian,Toumey,PURDUE UNIVERSITY,,335978,399.27954794217,353.83003561564,
Men - 4,3,32396,Marc,Johnson,INDIEBIKE.COM P/B ANGIE'S LIST,,344334,374.48,359.06669931434,
Men - 4,4,34766,Cory,Thorne,Clarksville Schwinn,,354968,443.57,364.30336301304,
Men - 4,5,34957,Kyle,Strait,,,313336,408.01,369.54002671173,
Men - 4,6,36919,Robert,Murray,BEVERLY BIKE/VEEPAK,,281157,448.59,374.77669041043,
Men - 4,7,29074,Andrew,Zakel,Team Louisville,,248194,410.3,380.01335410913,
Men - 4,8,39864,Justin,Sorber,BALL STATE UNIVERSITY CYCLING,,306060,400,385.25001780782,
Men - 4,9,28997,Sam,Harbison,Scholars Inn Bakehouse Team Tortuga,,309939,370.69,390.48668150652,
Men - 4,10,35051,Kyle,Goris,NEBO RIDGE,,261606,493.45,395.72334520521,
Men - 4,11,30777,Joe,Laux,INDIEBIKE.COM P/B ANGIE'S LIST,,308730,348.20665566159,400.96000890391,
Men - 4,12,30877,Paul,Dentel,UC CYCLING CLUB,,303015,361.65,406.19667260261,
Men - 4,13,38215,Jason,Urbanski,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,312286,426.48,411.4333363013,
Men - 4,14,32552,Paul,Jansen,JOE'S CYCLES/CARDINAL BICYCLE CO.,,298849,393.19,416.67,
Men - 4,15,34966,Corey,Everhart,,,281725,462.31,421.9066636987,
Men - 4,16,39865,Erik,Piper,Velo Syndikat Racing Club,,,400,427.14332739739,
Men - 4,17,39866,Jake,Parker,Wonderful Pistachios,,320630,400,432.37999109609,
Men - 4,18,24741,Rick,Hinze,BikeClicks/Team Louisville,,249108,453.95,437.61665479479,
Men - 4,19,35054,Ken,Billeter,MOB Squad - U Build IT,,211097,492.75,442.85331849348,
Men - 4,20,34965,Mark,Toler,CGM RACING,,378610,487.86,448.08998219218,
Men - 4,21,34961,Chad,Lewis,CGM RACING,,64551,492.15467137089,453.32664589087,
Men - 4,22,29079,Thomas,Hawley,TEAM GUITAR LAB,,333500,444.31279761905,458.56330958957,
Men - 4,23,35206,Gavin,Shipley,PURDUE,,283091,508.1,463.79997328827,
Men - 4,24,39867,Jerry,Brown,Team Louisville,,299832,400,469.03663698696,
Men - 4,25,113858,William,Smith,Hammer Nutrition/CMG Racing Team,,481811,506.59,474.27330068566,
Men - 4,26,39868,Michael,Stumpe,INDIEBIKE.COM P/B ANGIE'S LIST,,,400,479.50996438436,
Men - 5,1,34958,Tim,Hoeflinger,,,330468,420.59,359.58683333333,
Men - 5,2,35021,Bradley,Hayes,J's Bikes Racing,,333804,401.44,366.60749166667,
Men - 5,3,39070,Scott,Baumer,,,353428,389.1354575306,373.62815,
Men - 5,4,34993,Robert,Herzog,TEAM NEBO RIDGE,,349636,447.1,380.64880833333,
Men - 5,5,35025,Jeffrey,Meade,TEAM WHEELTAGS,,314908,492.94,387.66946666667,
Men - 5,6,35026,Shane,Lay,J'S BIKE RACING,,367104,499.74,394.690125,
Men - 5,7,39871,Charles,Mcclary,,,352270,500,401.71078333333,
Men - 5,8,29197,Michael,Hart,TEAM CFW-WE CAN!,,314910,568.18181818182,408.73144166667,
Men - 5,9,29131,Matthew,Weddle,GUITAR LAB,,334620,453.03641628243,415.7521,
Men - 5,10,36650,Dennis,Zech,Men of Steel Racing,,,466.40880090597,422.77275833333,
Men - 5,11,39072,Yngvar,Brynildssen,Speedway Wheelmen,,5285,406.88761575084,429.79341666667,
Men - 5,12,35398,Mike,Shipman,CYCLING & FITNESS WAREHOUSE,,303145,454.29,436.814075,
Men - 5,13,38218,Tyler,Lucas,,,369263,520.92,443.83473333333,
Men - 5,14,39085,Ben,Schmutte,MOB Squad - U Build IT,,335050,513.40056507229,450.85539166667,
Men - 5,15,39872,Benjamin,Weber,JOE'S CYCLES,,344124,500,457.87605,
Men - 5,16,39873,Tyler,Stambaugh,,,,500,464.89670833333,
Men - 5,17,39874,Richard,Moore,,,,500,471.91736666667,
Men - 5,18,34990,Bob,Cochrane,,,356866,434.375,478.938025,
Men - 5,19,36654,Bruce,Fagan,WHEELTAGS,,323578,519.98748465008,485.95868333333,
Men - 5,20,34964,Clay,Butler,CFW,,318774,506.20622849452,492.97934166667,
Men - 5,21,32546,Scott,Berger,TEAM CFW- WE CAN,,311614,543.6535812123,500,
Men - 5,22,38219,Tobias,Kemp,DELTA SIGMA PI,,349366,537.61,507.02065833333,
Men - 5,23,32532,Jose,Cisneros,HEROES FOUNDATION/MOTION CYCLING,,344228,466.65,514.04131666667,
Men - 5,24,39875,Shawn,Wolf,JOES CYCLES,,,500,521.061975,
Men - 5,25,35028,Travis,Patton,FORT WAYNE OUTFITTERS,,378058,543.80616832723,528.08263333333,
Men - 5,26,39078,David,Carron,ACE BIKE SHOP,,330582,472.82420342602,535.10329166667,
Men - 5,27,39876,Brett,Perks,,,,500,542.12395,
Men - 5,28,32524,Chad,Nay,,,282137,484.48,549.14460833333,
Men - 5,29,39086,Kevin,Strawbridge,,,386621,513.40056507229,556.16526666667,
Men - 5,30,35000,Jerod,Kizer,J's Bikes Racing,,339162,532.27,563.185925,
Men - 5,31,39877,Mark,Sparks,DG BICYCLES,,,500,570.20658333333,
Men - 5,32,34996,Keith,Schmidt,TEAM NEBO RIDGE,,308127,515.93,577.22724166667,
Men - 5,33,39878,Andy,Paskins,,,137920,500,584.2479,
Men - 5,34,39879,Drew,Ison,,,,500,591.26855833333,
Men - 5,35,39880,Brent,Kattau,,,358179,500,598.28921666667,
Men - 5,36,39881,Jesse,Charles,PURDUE UNIVERSITY,,,500,605.309875,
Men - 5,37,39882,Derek,Thiems,,,,500,612.33053333333,
Men - 5,38,39883,Brett,Gildersleeve,,,,500,619.35119166667,
Men - 5,39,35057,Thomas,Totten,NYHART,,348230,515.18,626.37185,
Men - 5,40,39884,Brian,Dobkowski,,,,500,633.39250833333,
Men - Cat 1/2/3,1,13951,Eric,Young,UCI CT BISSELL PRO CYCLING,,279095,144.03,132.923,
Men - Cat 1/2/3,2,22870,Kirk,Albers,PANTHER CYCLING,,1283,187.49,137.2571875,
Men - Cat 1/2/3,3,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,,122674,148.43,141.591375,
Men - Cat 1/2/3,4,29050,Jonathan,Jacob,NUVO Cultural Trail,,226733,148.16,145.9255625,
Men - Cat 1/2/3,5,32582,Weston,Luzadder,JAMIS/SUTTER-HOME,,240464,172.55,150.25975,
Men - Cat 1/2/3,6,39885,Christopher,Uberti,PANTHER/COMPETITIVE CYCLIST,,,200,154.5939375,
Men - Cat 1/2/3,7,24442,Benjamin,Swedberg,California Giant Berry Farms/Specialized,,200484,154.87,158.928125,
Men - Cat 1/2/3,8,13833,Tyler,Brandt,California Giant Berry Farms/Specialized,,210604,179.79,163.2623125,
Men - Cat 1/2/3,9,29826,Aaron,Hubbell,NUVO Cultural Trail,,54434,229.52,167.5965,
Men - Cat 1/2/3,10,5753,Jacob,Rytlewski,KENDA PRO CYCLING P/B GEARGRINDER,,133501,182.57,171.9306875,
Men - Cat 1/2/3,11,25097,Johnathan,Freter,Cleveland Clinic Sports Health,,266654,207.46397860293,176.264875,
Men - Cat 1/2/3,12,24754,Micah,Fritzinger,SCHELLERS FITNESS & CYCLING,,290524,242.18,180.5990625,
Men - Cat 1/2/3,13,6728,Joseph,Kukolla,NUVO/CULTURAL TRAIL,,187714,208.06,184.93325,
Men - Cat 1/2/3,14,1260,John,Eisinger,Texas Roadhouse Cycling Team P/B Motorex,,202079,182.18,189.2674375,
Men - Cat 1/2/3,15,30889,Matt,Bole,Fuji Cycling,,669,236.9,193.601625,
Men - Cat 1/2/3,16,30886,Andrew,Otte,NUVO Cultural Trail,,281578,202.27,197.9358125,
Men - Cat 1/2/3,17,6657,David,Williams,BISSELL PRO CYCLING TEAM,,0184862,162.56,202.27,
Men - Cat 1/2/3,18,23286,Andrew,Clarke,PANTHER / RGF PB FELT,,212538,197.17282507592,206.6041875,
Men - Cat 1/2/3,19,24771,David,Hauber,Texas Roadhouse Cycling Team P/B Motorex,,209979,190.65,210.938375,
Men - Cat 1/2/3,20,29191,Scott,Catanzaro,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,290879,205.39,215.2725625,
Men - Cat 1/2/3,21,30652,Jason,Peterson,Team Ghisallo,,296225,278.08035714286,219.60675,
Men - Cat 1/2/3,22,29051,Brad,Schaeffer,NUVO Cultural Trail,,206320,187.56,223.9409375,
Men - Cat 1/2/3,23,32492,Charles,Crouse,Racing for Riley p/b Aldefer Bergen,,194993,198.72,228.275125,
Men - Cat 1/2/3,24,34129,Tim,Hall,NASHVILLECYCLIST.COM,,179788,217.45,232.6093125,
Men - Cat 1/2/3,25,15166,Chris,Stastny,California Giant Berry Farms/Specialized,,249743,176.44,236.9435,
Men - Cat 1/2/3,26,35012,Doug,Fagan,Wheeltags,,205802,208.41,241.2776875,
Men - Cat 1/2/3,27,32969,Kevin,Depasse,SCHOLARS INN BAKEHOUSE,,323640,310.78,245.611875,
Men - Cat 1/2/3,28,33640,Travis,Werts,SONIC - TREEHOUSE,,159867,241.35,249.9460625,
Men - Cat 1/2/3,29,6706,Joey,Iuliano,Racing For Riley,,237283,212.74,254.28025,
Men - Cat 1/2/3,30,29007,Mark,Alford,Joe's Cycles/ Cardinal Bicycle Co.,,307004,287.86,258.6144375,
Men - Cat 1/2/3,31,35208,Ian,Newcomb,Team Ghisallo,,375980,253.58461525383,262.948625,
Men - Cat 1/2/3,32,30887,Felipe,Cardenas,INDIEBIKE.COM P/B ANGIE'S LIST,,177206,273.43,267.2828125,
Men - Cat 1/2/3,33,24779,Robert,Kendall,Racing for Riley,,117036,231.6,271.617,
Men - Fixed Gear,1,39886,Jeff,Leibovitz,JOHN SHARP ADMIRATION CLUB,,,400,339.18116666667,
Men - Fixed Gear,2,32552,Paul,Jansen,JOE'S CYCLES/CARDINAL BICYCLE CO.,,298849,393.19,351.34493333333,
Men - Fixed Gear,3,32964,Wes,Harris,Speedway Wheelmen,,15233,397.11,363.5087,
Men - Fixed Gear,4,39887,Chris,Keller,,,316664,400,375.67246666667,
Men - Fixed Gear,5,39875,Shawn,Wolf,JOES CYCLES,,,400,387.83623333333,
Men - Fixed Gear,6,39888,Benjamin,Sutton,,,,400,400,
Men - Fixed Gear,7,39866,Jake,Parker,Wonderful Pistachios,,320630,400,412.16376666667,
Men - Fixed Gear,8,39889,Brandon,Kuehl,,,,400,424.32753333333,
Men - Fixed Gear,9,39890,Mike,Pike,,,,400,436.4913,
Men - Fixed Gear,10,39891,Benjamin,Morrow,,,,400,448.65506666667,
Men - Masters 35-44,1,32487,Thomas,Cox,RACING FOR RILEY P/B ALDEFER BERGEN,,8003,248.24,250.291,
Men - Masters 35-44,2,37191,Harry,Clark,Racing For Riley,,65323,273.82,255.291,
Men - Masters 35-44,3,6335,Eric,Anderson,NUVO CULTURAL TRAIL,,1620,362.99,260.291,
Men - Masters 35-44,4,35065,John,Kelly,Joes Cycles/Cardinal Bicycle,,18827,227.56,265.291,
Men - Masters 35-44,5,28333,George,Boren,TEAM GUITAR LAB,,214534,361.32,270.291,
Men - Masters 35-44,6,39045,Brent,Vanlandingham,J's Bikes Racing,,192194,267.35,275.291,
Men - Masters 35-44,7,32442,Andys,Burns,PANTHER CYCLING,,5573,240.93,280.291,
Men - Masters 35-44,8,6855,Timothy,Hall,FORT WAYNE OUTFITTERS AND BIKE DEPOT,,115242,298.13,285.291,
Men - Masters 35-44,9,34129,Tim,Hall,NASHVILLECYCLIST.COM,,179788,217.45,290.291,
Men - Masters 35-44,10,35031,Sean,O'donnell,Verizon Wireless Racing,,26563,332.91,295.291,
Men - Masters 35-44,11,1355,Steve,Roszko,BikeReg.com,,56688,300,300.291,
Men - Masters 35-44,12,39853,Christopher,Mcgrew,TEAM NEBO RIDGE,,,300,305.291,
Men - Masters 35-44,13,36661,Court,Maple,M.O.B. SQUAD/U BUILD IT,,,231.13424541112,310.291,
Men - Masters 35-44,14,32398,Ryan,Shanahan,Scholars Inn Bakehouse Team Tortuga,,82399,265.97,315.291,
Men - Masters 35-44,15,29013,Rob,Landes,Bike Surgeon / Continental Tire,,89948,363.21,320.291,
Men - Masters 35-44,16,24341,John,Ryan,KCV Cycling,,278498,367.35,325.291,
Men - Masters 35-44,17,36665,Jaime,Lopez,TEAM MACK,,60035,379.90653312599,330.291,
Men - Masters 35-44,18,35034,Joseph,Webster,Nuvo,,199652,363.7796355816,335.291,
Men - Masters 35-44,19,35069,Judd,Cummings,INDIEBIKE.COM P/B ANGIE'S LIST,,335364,456.93434960833,340.291,
Men - Masters 35-44,20,39103,Tom,Pich,HEROES FOUNDATION CYCLING,,253463,491.393,345.291,
Men - Masters 35-44,21,10691,Jason,Pope,Team Nebo Ridge,,256440,332.55527777778,350.291,
Men - Masters 45+,1,38190,Chris,Kroll,Team CFW-We Can!,,188069,265.34,257.5075,
Men - Masters 45+,2,24770,John,West,Team Louisville,,265025,302.59,270.24071428571,
Men - Masters 45+,3,35001,Bryan,Boggs,ZIPP FACTORY TEAM,,296044,306.28,282.97392857143,
Men - Masters 45+,4,35005,Damianos,Maggos,HEROES FOUNDATION CYCLING TEAM,,74415,299.98,295.70714285714,
Men - Masters 45+,5,39854,Henry,Swinty,,,48628,400,308.44035714286,
Men - Masters 45+,6,28992,Michael,Savory,Team Ghisallo,,248650,240.03,321.17357142857,
Men - Masters 45+,7,32499,Kevin,Noone,NUVO Cultural Trail,,66206,346.64,333.90678571429,
Men - Masters 45+,8,29169,Jim,Jenkins,Aerocat,,242096,378.4605256177,346.64,
Men - Masters 45+,9,29159,John,Schmitz,INDIEBIKE.COM P/B ANGIE'S LIST,,315756,351.03,359.37321428571,
Men - Masters 45+,10,39855,Myles,Polsgrove,,,28386,400,372.10642857143,
Men - Masters 45+,11,29062,Jim,Creamer,TEAM NEBO RIDGE,,306875,317.45,384.83964285714,
Men - Masters 45+,12,38189,Robert,Brooks,CFW,,4981,287.04,397.57285714286,
Men - Masters 45+,13,29024,Scott,Bond,Speedway Wheelmen,,190551,350.63,410.30607142857,
Men - Masters 45+,14,29123,Jeff,Rhodes,TEAM NEBO RIDGE,,299765,368.41,423.03928571429,
Men - Masters 45+,15,30814,Ralph,Pratt iii,INDIEBIKE.COM P/B ANGIE'S LIST,,214025,518.59,435.7725,
Women - 1/2/3,1,30760,Jane,Weakley,Secret Cycling,,295578,344.76,327.09133333333,
Women - 1/2/3,2,38210,Jennifer,Cvar,TEAM NEBO RIDGE,,288162,478.42043333333,339.24277777778,
Women - 1/2/3,3,39856,Briana,Clark,Racing For Riley,,,400,351.39422222222,
Women - 1/2/3,4,8581,Jacqueline,Kurth,Team Kenda,,182253,358.12,363.54566666667,
Women - 1/2/3,5,34950,Kathryn,Roszko,BikeReg.com,,115530,396.32,375.69711111111,
Women - 1/2/3,6,6615,Sierra,Siebenlist,INDIEBIKE.COM P/B ANGIE'S LIST,,166038,385.14,387.84855555556,
Women - 1/2/3,7,39857,Stephanie,Breslin,Team Ghisallo,,,400,400,
Women - 1/2/3,8,32504,Katharina,Weber,Racing For Riley,,163542,359.03,412.15144444444,
Women - 1/2/3,9,32641,Elizabeth,Martin,University of Northern Colorado,,290104,426.1,424.30288888889,
Women - 1/2/3,10,31211,Rebecca,Zink,TEAM NEBO RIDGE,,278382,464.07,436.45433333333,
Women - 1/2/3,11,32673,Allie,Dragoo,Marian University Cycling Team,,291607,401.85,448.60577777778,
Women - 1/2/3,12,39858,Luanne,Murray,Kreitler Racing Team,,48868,400,460.75722222222,
Women - 1/2/3,13,39053,Kara,Egan,,,,487.72302083333,472.90866666667,
Women - 4,1,32506,Sharla,Berger,TEAM CFW- WE CAN,,315358,566.63,497.5815,
Women - 4,2,32507,Melissa,Moeller,RACING FOR RILEY P/B ALDERFER BERGEN,,351602,589.54,517.0192,
Women - 4,3,36634,Diane,Kaeser,MMI RACING,,170993,549.178125,536.4569,
Women - 4,4,39859,Elaine,Deppe,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,350450,600,555.8946,
Women - 4,5,39860,Eileen,Peacock,Guitar Lab,,,600,575.3323,
Women - 4,6,32400,Emily,Palmer,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,319954,558.93,594.77,
Women - 4,7,39861,Carrie,Gorden,SCHOLARS INN BAKEHOUSE,,355356,600,614.2077,
Women - 4,8,34971,Caron,Leader,Guitar Lab,,367876,463.77,633.6454,
Women - 4,9,39862,Jennifer,Agnew,,,,600,653.0831,
Women - 4,10,39863,Virginia,Lingham,,,,600,672.5208,
Women - Fixed Gear,1,39053,Kara,Egan,,,,,,
