Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,3,34,433.82352941176,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,5,34,442.64705882353,
Madera County Stage Race - Road Race,2010-03-14,Women 1/2   ,3,26,436.53846153846,
Bariani Road Race,2010-03-20,Women 1/2/3   ,2,46,342.60869565217,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,3,41,346,
Berkeley Hills Road Race,2010-05-8,Women Pro/1/2   ,8,27,382.7911693117,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,24,74,357.96306647557,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,37,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,7,106,299.59412578616,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,24,97,317.86082854858,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,13,97,305.9935758076,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,25,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,33,89,332.69886363636,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,13,48,356.48363014416,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,17,48,401.65130434783,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,16,48,400.74944444444,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,10,55,326.85065541148,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,29,41,447.7738627451,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,57,75,213.94494172952,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,74,75,213.94494172952,
Golden State Race Series - RR,2011-05-21,Women Pro/1/2/3   ,1,19,332.65316666667,
Golden State Race Series,2011-05-21,Women Pro/1/2/3   ,1,23,331.14022136247,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,55,74,224.90637837838,
Nevada City Bicycle Classic,2011-06-19,Women Pro/1/2/3   ,2,13,350.4788117284,
Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,2,22,336.26524814985,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,10,45,347.11385313577,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,1,24,321.4593277834,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,37,54,251.31584889823,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,1,30,318.62591874089,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,12,45,370,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,6,47,340.59255456472,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,13,87,307.13718105116,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,8,75,323.96656151461,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,20,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,16,62,324.58459079883,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,8,53,306.54399183605,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,6,51,323.07033863911,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,24,50,371.92807513963,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,7,62,278.39309139785,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,5,62,275.33451111111,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,12,56,289.07463035413,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,15,54,315.22044738897,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,27,47,378.33478787879,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,21,50,349.47727777778,
Road Nationals Day 3,2012-06-22,Women  Elite ,DNF,55,446.34228070175,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,3,27,336.87398710429,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,29,92,304.94180543937,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,63,93,360.92351481481,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,22,89,290.95085227273,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,33,88,327.35056818182,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,56,80,365.99167083333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,31,79,324.12333333333,
The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,3,20,310.32293333333,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,15,56,308.88939130435,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,20,33,463.46000679719,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,2,34,307.61779359985,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,6,24,369.1477759838,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,12,41,359.776175,
San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,20,25,408.4125,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,DNF,19,571.5065,
