Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Women,30,68,447.75,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,38,48,445.71428571429,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,32,48,417.5,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,34,41,456.47058823529,
The UA Criterium ,2012-01-21,Women cat 1/2/3  ,5,11,388,
Avondale Criterium #1,2012-01-22,Women cat 1/2/3  ,2,9,384.46848739496,
Bicycle Haus Criterium,2012-01-28,Women Cat 1/2/3  16-99,5,8,409.34065353641,
Race Against Time Picacho Peak TT,2012-01-29,Women cat 1/2  ,3,4,,
McDowell Mt. Circuit Race,2012-02-4,Women cat 1/2  ,3,18,309.16666666667,
Flap Jack Flats Time Trial,2012-02-5,Women Cat/1/2   (30K ),1,4,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,15,35,343.15049303647,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,13,32,337.42551959634,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,15,27,353.86907089343,
CU Stazio Criterium,2012-03-11,Women Pro/1/2/3 Senior  (45 Minutes),18,24,428.80307887805,
CU Stazio Criterium,2012-03-11,Women Cat 1/2 Collegiate  (45 Minutes),1,7,408.45804989496,
CU Stazio Criterium,2012-03-11,Women Cat 1/2  ,1,7,408.45804989496,
Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,13,23,356.26609141414,
Cotton Classic Time Trial Series,2012-03-25,Men pro/1/2 40k ,1,5,,
San Tan Criterium,2012-03-31,Women cat 1/2/3  ,2,11,404.56073588689,
Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3  16-99,3,15,337.65668286928,
Colossal Cave Road Race,2012-04-14,Women Pro & Cat 1 & Cat 2,1,10,,
Arizona State Road Race Championship,2012-04-21,Women Cat 1/2  ,3,7,385.01025353267,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5  16-99,1,3,,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,41,62,368.45488709677,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,54,62,408.99235555556,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,49,56,409.04249370102,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,50,54,404.50380664301,
Criterium at DC Ranch,2012-05-19,Women Cat1/2/3  ,2,7,372.81243398006,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,28,35,435.6832,
GVCC Spring Classic,2013-04-20,Women Cat 1/2/3/4/5 Open,4,10,450.056,
Binghamton Circuit Race,2013-04-28,Women Cat 1/2/3 Open,1,14,380.15683333333,
Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat1/2/3 open,5,6,418.25533333333,
Nalgene Bristol Mountain Road Race,2013-05-11,Women Pro /1 /2 /3 /4,3,10,373.4931,
Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,12,21,403.64408333333,
Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,19,21,495.67138253337,
Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,19,21,500.81662865461,
Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,8,21,384.26241970705,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,65,110,374.70698039216,
Jonathan Dechau Memorial Time Trial,2013-06-15,Women Cat 1/2/3/4/5,2,4,,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,35,35,544.61366666667,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,DNF,35,484.331,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,43,45,484.10166666667,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,DNF,45,433.1475,
Binghamton Circuit Race,2014-04-27,Women Open,1,10,382.20816666667,
Tour de Loop,2015-08-8,Women P1/2/3,3,3,,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Pro/1/2/3,8,10,489.78459450925,
GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),13,29,483.04469047619,
Tour de Loop,2016-08-6,Women Pro/Cat 1/2/3,DNF,4,,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 1/2/3,6,8,464.00296281638,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Women Cat 1/2/3/4,11,11,527.42384674827,
