Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1 2 3 SENIOR,1,54693,Chris,Abbott,Scalo Veloce,,1019,294.85,250.05016666667,
Men 1 2 3 SENIOR,2,45181,Ryan,Travelstead,Scalo Veloce,,301754,293.88,260.05016666667,
Men 1 2 3 SENIOR,3,50683,Nicholas,Lemke,Scalo Veloce,,202433,235.76,270.05016666667,
Men 1 2 3 SENIOR,4,50631,Steve,Alschuler,High Desert Bicycles,,47922,294.19,280.05016666667,
Men 1 2 3 SENIOR,5,45214,Gavin,Kennard,HDB Masters,,129137,294.46,290.05016666667,
Men 1 2 3 SENIOR,6,50621,Travis,Dixon,HDB Masters,,74064,256.76,300.05016666667,
Men 1 2 3 SENIOR,7,42243,Kyle,Martinez,ZiaVelo Cycling,,343224,337.35,310.05016666667,
Men 1 2 3 SENIOR,8,54697,Matt,Caruso,Scalo Veloce,,46502,299.31,320.05016666667,
Men 1 2 3 SENIOR,9,3615,William,Hilsman,ZENBERRYMIX.COM,,207976,313.71141145833,330.05016666667,
Men 1 2 3 SENIOR,10,50596,Silvio,Menezes,Sport Systems MountainTop Cycling,,148850,310.96,340.05016666667,
Men 1 2 3 SENIOR,11,54705,Thomas,Cunico,ZiaVelo Cycling,,162136,387.39,350.05016666667,
Men 1 2 3 SENIOR,DNF,69543,Guy,Tann,Squadra Della Pista,,52991,308.67,360.05016666667,
Men 1 2 3 SENIOR,DNF,69542,Brad,Neu,Squadra Della Pista,,78073,316.837,360.05016666667,
Men 1 2 3 SENIOR,DNF,50685,Wristen,Paschich,Scalo Veloce,,271620,310.33,360.05016666667,
Men 1 2 3 SENIOR,DNF,69527,Bryan,Held,squaddra della pista,,47640,367.62301668073,360.05016666667,
Men 4 SENIOR,1,82419,Eric,Fernandez,Sports Systems Mountaintop Cycling,,255292,365.22915996034,345.67242998655,
Men 4 SENIOR,2,58209,Kaden,Murdock,Zia Velo,,310277,431.91,358.77594398924,
Men 4 SENIOR,3,589,Edward,Schaub,,,108600,411.19,371.87945799193,
Men 4 SENIOR,4,54642,Ruben,Mendez,Frankie Flats Cycling Team,,260560,407.200341129,384.98297199462,
Men 4 SENIOR,5,54678,Michael,Espinosa,HDB Racing,,274312,401.63,398.08648599731,
Men 4 SENIOR,6,54626,Mike,Hunter,Nob Hill Velo,,355982,446.65,411.19,
Men 4 SENIOR,7,45219,Tim,Ketelaar,Zia Velo Racing Club,,309230,410.89,424.29351400269,
Men 4 SENIOR,8,401,Mark,Thompson,High Desert Bicycles,,142716,397.57,437.39702800538,
Men 4 SENIOR,9,54654,Mark,Trejtnar,RGRT,,190764,434.21323313785,450.50054200807,
Men 4 SENIOR,10,73300,Johnathan,Benavidez,Nob Hill Velo,,392593,513.5,463.60405601076,
Men 4 SENIOR,11,40108,Jonah,Thompson,High Desert Bicycles,,284769,478.22,476.70757001345,
Men 4 SENIOR,DNF,58154,John,Wilger,high desert cycles,,248832,398.42,489.81108401614,
Men 4 SENIOR,DNF,54634,Samuel,Mendez,Olev Rapido/Kickstand,,314396,473.60410183827,489.81108401614,
Men 4 SENIOR,DNF,54669,Lee,Harding,kickstand / olev rapido,,121235,476.97551579835,489.81108401614,
Men 5 SENIOR,1,69564,Chris,Rice-mcclure,,,283360,402.61666666667,400.03352632177,
Men 5 SENIOR,2,54632,Angel,Chavez,The Kickstand/Olev Rapido,,319336,465.2,413.51717149283,
Men 5 SENIOR,3,82410,Noah,Jacobson,,,402583,500,427.00081666389,
Men 5 SENIOR,4,69538,Matt,Charles,,,296010,482.37597365974,440.48446183495,
Men 5 SENIOR,5,58337,Nathan,Masek,High Desert Bicycles,,22797,464.3070604171,453.96810700601,
Men 5 SENIOR,6,58305,Shawn,Snelling,none,,303602,500,467.45175217706,
Men 5 SENIOR,7,69535,Leroy,Lovato,GP Velo Tek,,380058,465.56145182264,480.93539734812,
Men 5 SENIOR,8,56093,James,Garner,,,376659,453.76,494.41904251918,
Men 5 SENIOR,9,78142,Chad,Clark,Car Crafters,,354306,488.83808503836,507.90268769024,
Men 5 SENIOR,10,76598,Philip,Neis,The Kickstand/Olev Rapido,,378616,506.26535966901,521.3863328613,
Men 5 SENIOR,11,52840,Daniel,Gutierrez,,,368718,532.46111111111,534.86997803236,
Men 5 SENIOR,12,78225,Kevin,Lapp,,,310131,537.50590914044,548.35362320342,
Men 5 SENIOR,13,69565,Stephen,Vender,Sport Systems MountainTop Cycling,,320748,506.51,561.83726837448,
Men 5 SENIOR,14,78149,Sid,Scheer,Car Crafters,,401648,539.82309751459,575.32091354553,
Men Junior Men 16 & under JUNIOR,1,40108,Jonah,Thompson,High Desert Bicycles,,284769,,,
Men Junior Men 16 & under JUNIOR,2,69307,Sammy,Hughes,Nob Hill Velo,,282672,,,
Men Junior Men 16 & under JUNIOR,3,64933,Solomon,Barsun,,,367886,,,
Men Master,1,69324,Calvin,Ridgeway,RGRT/CSI,,260547,495.35,367.917,
Men Master,2,54705,Thomas,Cunico,Zia Velo,,162136,387.39,391.46027941139,
Men Master,3,54670,Mike,Slattery,Sport Systems Mountain Top Cycling,,32907,343.65,415.00355882277,
Men Master,4,54710,Jimmy,Day,bike-n-sport,,8894,362.44,438.54683823416,
Men Master,5,56085,Larry,Coons,unattached,,56881,438.54683823416,462.09011764554,
Men Master,6,69571,Frank,Sanchez,GP Velo Tek,,271669,492.91616394977,485.63339705693,
Men Master,7,69572,Patricio,Lujan,GP Velotek,,61559,534.65742794092,509.17667646831,
Women  1 2 3 SENIOR,1,76585,Sarah,Lough,NM Spokettes Racing Team,,276590,,,
Women  1 2 3 SENIOR,2,56660,Julie,Vansomeren,Sports Systems Mountain Top Cycling,,333888,,,
Women junior girls,1,54714,Liesl,Barsun,,,367888,,,
Women junior girls,2,78200,Stasia,Barsun,,,367889,,,
Women W 4 SENIOR,1,58200,Anita,Roe,Women Riding Well,,306888,651.13,566.77387345455,
Women W 4 SENIOR,2,54720,Olga,Sanchez,Sports Systems Mountain Top Cycling,,241980,606.07624484848,583.44054012121,
Women W 4 SENIOR,3,54689,Heather,Farrell,Scalo Veloce,,72612,632.04,600.10720678788,
Women W 4 SENIOR,4,58784,Cris,Epstein,Women Riding Well,,402986,600,616.77387345455,
Women W 4 SENIOR,5,58973,Polly,Padilla,Women Riding Well,,356878,615,633.44054012121,
Women W 4 SENIOR,6,54713,Heidi,Barsun,,,367887,600,650.10720678788,
Women W 4 SENIOR,7,83459,Nicole,Marjon,,,208310,600,666.77387345455,
