First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Strohmeyer,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,14,150,210.73806061061,
Luke,Arens,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,18,150,216.54525636313,
Brockton,Smith,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,22,150,222.35245211564,
Anthony,Hilligoss,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,52,150,247.47974142942,
Satchel,Kim,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,60,150,259.20580977585,
Ben,Stokes,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,65,150,264.78965184558,
Nathan,Cusack,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,84,150,286.56663591752,
Julien,Ruhe,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,273,150,331.79575668232,
Luke,Arens,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,11,124,89.032258064516,
Brockton,Smith,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,12,124,89.435483870968,
Anthony,Hilligoss,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,40,124,100.72580645161,
Andrew,Strohmeyer,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,49,124,104.35483870968,
Ben,Stokes,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,64,124,110.40322580645,
Nathan,Cusack,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,89,124,120.48387096774,
Satchel,Kim,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,99,124,124.51612903226,
Gabriel,Payne,Sunny King Criterium,2024-04-13,Men Pro 1/2,57,102,270.82437334649,
Julien,Ruhe,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,8,169,182.82399963359,
Nathan,Cusack,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,11,169,188.16906165327,
Luke,Arens,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,37,169,207.76762239212,
Brockton,Smith,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,56,169,207.76762239212,
Anthony,Hilligoss,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,59,169,207.76762239212,
Ben,Stokes,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,69,169,207.76762239212,
Satchel,Kim,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,112,169,264.50751152418,
Andrew,Strohmeyer,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,142,169,285.47660098602,
Brockton,Smith,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,15,192,88.932584269663,
Julien,Ruhe,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,31,192,93.426966292135,
Luke,Arens,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,37,192,95.112359550562,
Anthony,Hilligoss,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,87,192,109.15730337079,
Ben,Stokes,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,88,192,109.43820224719,
Andrew,Strohmeyer,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,107,192,114.77528089888,
Nathan,Cusack,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,117,192,117.58426966292,
Satchel,Kim,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,166,192,131.34831460674,
Brockton,Smith,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,15,192,193.68600441063,
Julien,Ruhe,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,31,192,210.28133133372,
Luke,Arens,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,37,192,210.28133133372,
Anthony,Hilligoss,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,87,192,259.04853597523,
Ben,Stokes,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,88,192,260.41584077826,
Andrew,Strohmeyer,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,107,192,277.27926668234,
Nathan,Cusack,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,117,192,286.85040030357,
Satchel,Kim,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,166,192,331.0599222683,
Brockton,Smith,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,15,192,194.73877880643,
Julien,Ruhe,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,31,192,210.89798925983,
Luke,Arens,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,37,192,210.89798925983,
Anthony,Hilligoss,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,87,192,258.38361739351,
Ben,Stokes,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,88,192,259.71499014492,
Andrew,Strohmeyer,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,107,192,276.13525407899,
Nathan,Cusack,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,117,192,285.45486333887,
Satchel,Kim,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,166,192,328.50258230117,
Cole,Davis,Cape May Time Trial,2024-04-7,Men OPEN Open,1,5,,
Brockton,Smith,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,18,35,152.5,
Brockton,Smith,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,17,85,222.72382142937,
Ernesto,Diaz,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 45+ Open,11,12,446.46386420792,
Luke,Kikstra,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,25,34,348.57217079993,
Daniel,Baysinger,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,13,32,374.77824492471,
Ian,Borres,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,25,32,443.83213065766,
Ian,Borres,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,7,48,398.76524644588,
James,Evans,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,8,48,401.77905547848,
Brockton,Smith,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,19,72,212.6461862288,
Aaron,Barr,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,3,78,259.19264698117,
Alexander,Barr,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,9,78,272.50105927967,
Luke,Kikstra,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,56,78,372.3141515184,
Michael,Crozier,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,132,78,394.49483868257,
James,Evans,Polling House Road Race,2024-04-6,Men Cat 4,1,66,334.06406628318,
Todd,Poling,Polling House Road Race,2024-04-6,Men Cat 4,26,66,409.85699031939,
Bryan,Norwood,Bryan Park Criterium,2024-03-24,Men Masters 55+/65+,15,18,506.57412024183,
Weston,Muoio,Bryan Park Criterium,2024-03-24,Men Cat 4,37,44,506.77861728111,
Weston,Muoio,Bryan Park Criterium,2024-03-24,Men Cat 3/4,24,43,412.5861218315,
Luke,Kikstra,Bryan Park Criterium,2024-03-24,Men Cat 3/4,27,43,426.60717354956,
Luke,Kikstra,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,18,52,335.14249231772,
Caleb,Smith,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,32,52,392.64480052249,
Joseph,Penley,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,2,28,301.429053022,
Gabriel,Payne,NorthBEAST Cycling Classic,2024-03-17,Men Coll A,33,20,,
Gabriel,Payne,NorthBEAST Cycling Classic,2024-03-16,Men Coll A,6,19,317.74848175005,
Julien,Ruhe,NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,1,25,287.41830996001,
Xaven,Monsalud,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,7,71,266.64320601463,
Lincoln,Summers,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,27,71,321.90578731021,
David,Scharff,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,15,44,343.44024605247,
Ernesto,Diaz,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,41,44,453.52705757461,
Ernesto,Diaz,Trade Zone Training Series,2024-03-9,Men Master 45+ 45+,8,8,402.53234473619,
Eric,Moon,Langley Speedway Criterium,2024-03-2,Men Masters 55+/65+,1,15,316.28604506598,
Bryan,Norwood,Langley Speedway Criterium,2024-03-2,Men Masters 55+/65+,11,15,498.701437642,
Eric,Moon,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,3,46,280.813903907,
Daniel,Da silva,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,30,46,451.04890744031,
Ryan,Shank,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,92,46,555.80890961466,
James,Evans,Langley Speedway Criterium,2024-03-2,Men Cat 5,1,28,397.65394194055,
Daniel,Da silva,Langley Speedway Criterium,2024-03-2,Men Cat 4,10,31,412.31373258404,
Luke,Kikstra,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,9,49,343.12782298079,
Ryan,Shank,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,23,49,390.08268736908,
Daniel,Da silva,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,92,49,463.8689028364,
Caleb,Smith,Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,2,31,241.80236957511,
Luke,Kikstra,Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,19,31,350.39551026795,
Joseph,Penley,Hincapie Spring Series,2024-03-2,Men Open Cat 3,2,12,352.45979294127,
Bryan,Norwood,Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,12,12,449.8995332983,
Caleb,Smith,Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,15,29,374.78342757274,
Luke,Kikstra,Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,18,29,405.62165935105,
James,Evans,Todd Stadium Criterium,2024-02-25,Men Cat 5,1,18,425,
Luke,Kikstra,Todd Stadium Criterium,2024-02-25,Men Cat 3,20,26,417.89398382312,
Caleb,Smith,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,4,40,287.95645136908,
Daniel,Baysinger,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,1,40,344.17597590228,
Luke,Kikstra,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,413.1688910633,
Joseph,Penley,Hincapie Spring Series,2024-02-24,Men Open Cat 3,4,11,366.7669577191,
Andrew,Strohmeyer,Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,27,33,341.92551626437,
Aaron,Barr,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,4,44,251.19436268281,
Alexander,Barr,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,65,90,422.41884174797,
Nathan,Cusack,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,6,94,218.99554530496,
Satchel,Kim,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,40,94,250.7108851704,
Henry,Neff,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,70,94,250.7108851704,
Alexander,Barr,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,65,80,422.41884174797,
Aaron,Barr,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,3,48,277.07998456405,
Alexander,Barr,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,83,107,446.32375304608,
Nathan,Cusack,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,20,99,244.53907179412,
Satchel,Kim,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,58,99,289.9256120037,
Henry,Neff,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,66,99,299.00292004561,
Alexander,Barr,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,83,94,446.32375304608,
Alexander,Barr,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,83,94,446.32375304608,
Aaron,Barr,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,10,49,362.5,
Alexander,Barr,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,32,108,327.63888888889,
Henry,Neff,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,59,99,114.08163265306,
Satchel,Kim,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,79,99,124.28571428571,
Nathan,Cusack,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,89,99,129.38775510204,
Alexander,Barr,Valley of the Sun,2024-02-16,Men  Junior 17-18,32,108,327.63888888889,
Alexander,Barr,Valley of the Sun,2024-02-16,Men  Junior 17-18,32,108,327.63888888889,
Satchel,Kim,Bucks County Classic,2023-09-10,Men Cat 2-3,2,49,260.65559456822,
Jonathan,Curtis,Bucks County Classic,2023-09-10,Men Cat 2-3,36,49,432.70458472008,
Satchel,Kim,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,26,73,248.44703057432,
Jillian,Halm,Bucks County Classic,2023-09-10,Women Cat 3/4,3,6,522.61515051042,
Eric,Moon,Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,4,21,295.44921597494,
Charles,Kelton,Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,50,21,443.27526499555,
Satchel,Kim,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,46,125,148.72641509434,
Nathan,Cusack,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,11,106,352.76595744681,
Matthew,Peters,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,66,106,422.97872340426,
Julian,Wang,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,91,106,454.89361702128,
Xaven,Monsalud,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,999,106,462.55319148936,
Satchel,Kim,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,42,106,275.95765020282,
Nathan,Cusack,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,6,95,260.43914007002,
Matthew,Peters,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,59,95,433.40921036463,
Julian,Wang,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,71,95,480.83774382226,
Satchel,Kim,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,51,118,148.26271186441,
Nathan,Cusack,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,20,100,362.8,
Julian,Wang,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,52,100,401.2,
Matthew,Peters,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,79,100,433.6,
Xaven,Monsalud,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,94,100,451,
Satchel,Kim,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,14,122,214.75654578775,
Nathan,Cusack,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,6,103,316.3715351363,
Xaven,Monsalud,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,22,103,397.86090406561,
Matthew,Peters,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,32,103,397.86090406561,
Julian,Wang,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,101,103,505.88524875252,
Satchel,Kim,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,90,125,163.38709677419,
Nathan,Cusack,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,44,106,388.67924528302,
Julian,Wang,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,62,106,409.05660377358,
Matthew,Peters,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,75,106,423.77358490566,
Xaven,Monsalud,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,98,106,449.81132075472,
Pedro,Hijar,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,124,70,449.13844768748,
Eric,Moon,443 TeeTee,2023-08-26,Men's 50-54,1,3,,
Cole,Davis,443 TeeTee,2023-08-26,Men's 25-29 - Male,1,2,,
Pedro,Hijar,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,114,80,507.78721392948,
Cole,Davis,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 4,1,11,340,
Sebastian,Silberman,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat1/2/3  1/2/3,4,10,198.75,
Andre,Gates,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat1/2/3  1/2/3,9,10,230,
Eric,Moon,High Bridge Criterium,2023-08-12,Men Master 40+,4,8,323.44095974825,
Liam,Flanagan,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,15,75,223.77191249446,
Caleb,Smith,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Pro 1/2,2,5,,
Daniel,Da silva,The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,12,39,401.13380755346,
Ryan,Shank,The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,17,39,426.82164533141,
Jonathan,Curtis,The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,19,39,426.82164533141,
Matthew,Peters,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,19,71,274.32236132064,
Eric,Moon,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,57,71,350.99125298203,
Eric,Moon,QCW Summer Slam,2023-08-6,Men Master 45+,1,49,280.50452871836,
Matthew,Peters,QCW Summer Slam,2023-08-6,Men Junior 15-16,1,3,,
Satchel,Kim,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,5,45,260.6146361534,
Daniel,Da silva,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,7,33,362.5,
Ryan,Shank,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,15,33,392.5,
Jonathan,Curtis,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,17,33,400,
Daniel,Da silva,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,1,38,340,
Jonathan,Curtis,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,6,38,361.875,
Ryan,Shank,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,17,38,410,
Olivia,Sandoval,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,45,50,593.48645349779,
Matthew,Peters,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,7,18,346.41889334049,
Michael,Gibbons,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,43,50,483.15805273295,
Eric,Moon,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,5,40,300.16570651102,
Eric,Moon,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,24,37,379.04853154661,
Daniel,Da silva,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,25,41,485.0878274943,
Ian,Borres,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,40,41,485.0878274943,
Spencer,Miller,Indiana State Time Trial,2023-07-29,Men Age Group 20-29,1,3,,
Spencer,Miller,Indiana State Time Trial,2023-07-29,Men Aero Bike,1,30,255,
Olivia,Sandoval,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,10,58,390.96442922994,
Otis,Engel,Watts Up Time Trial,2023-07-29,Men Open,2,6,,
Olivia,Sandoval,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,39,51,548.02853875008,
Olivia,Sandoval,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,21,52,463.56728372036,
Olivia,Sandoval,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,11,47,416.91801610797,
Olivia,Sandoval,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,24,56,456.70697850885,
Tofik,Beshir,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,7,63,303.82617955636,
Montgomery,Curren,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,21,63,344.47608748272,
Olivia,Sandoval,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,28,65,470.47369385157,
Jonathan,Curtis,Mt. Davis Challenge,2023-07-23,Men Masters 35+,3,4,,
Nathan,Cusack,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,34,84,236.35760566112,
Olivia,Sandoval,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,38,63,495.65369673879,
Tofik,Beshir,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,5,58,280.31472092796,
Montgomery,Curren,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,12,58,304.25544171286,
Daniel,Da silva,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,18,39,388.8839145454,
Pedro,Hijar,Salisbury Circuit Race,2023-07-22,Men 45+,8,26,335.51775595538,
Mauricio,Daza,Salisbury Circuit Race,2023-07-22,Men 45+,13,26,369.86033578411,
David,Scharff,Salisbury Circuit Race,2023-07-22,Men 45+,22,26,431.67697947582,
Ernesto,Diaz,Salisbury Circuit Race,2023-07-22,Men 45+,26,26,459.15104333881,
Daniel,Da silva,Salisbury Circuit Race,2023-07-22,Men 35+,43,22,404.75853471591,
Pedro,Hijar,Salisbury Circuit Race,2023-07-22,Men 55+,4,19,376.00331855674,
David,Scharff,Salisbury Circuit Race,2023-07-22,Men 55+,8,19,415.36468776834,
Mauricio,Daza,Salisbury Circuit Race,2023-07-22,Men 55+,9,19,425.20503007123,
Bryan,Norwood,Salisbury Circuit Race,2023-07-22,Men 55+,18,19,513.76811079732,
Daniel,Da silva,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,22,36,504.12322802564,
Olivia,Sandoval,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,10,50,421.21289904909,
Jon,Griese,2023 Franklin Inferno Road Race,2023-07-16,Men Masters 50-54,2,8,325.7160892074,
Spencer,Miller,Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,2,16,390.9375,
Olivia,Sandoval,Salt Lake Criterium,2023-07-16,Women Cat2/3/4,14,21,535.99924103046,
Spencer,Miller,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,11,75,239.29974043605,
Sebastian,Silberman,Castelli Cup #4,2023-07-15,Cat 2-3,27,57,349.25092445053,
Olivia,Sandoval,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,41,42,502.48563418753,
Matthew,Peters,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,35,49,410.71004825845,
Jonathan,Curtis,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,40,49,423.13806774935,
Montgomery,Curren,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,44,49,433.08048334208,
Billy,Scott,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,6,30,344.95294830105,
Billy,Scott,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat P/1/2/3,11,14,336.76858648893,
Billy,Scott,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 1,2,20,295.34460172329,
Todd,Poling,Greenbelt Park Training Race,2023-06-28,Open C,2,17,434.40257148161,
Matthew,Peters,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,4,71,248.45452186488,
Andre,Gates,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,35,71,336.03818618308,
Daniel,Da silva,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,32,52,454.97401174994,
Michael,Gibbons,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,33,46,485.19024793342,
Patrick,Welch,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,26,117,218.17209495184,
Spencer,Miller,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,43,117,263.12518811173,
Liam,Flanagan,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,63,117,296.84000798165,
Andrew,Strohmeyer,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,64,117,296.84000798165,
Patton,Sims,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,172,117,329.30613081934,
Maximus,Anderson,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,178,117,329.30613081934,
Zachary,Rivenbark,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,186,117,329.30613081934,
Shay,Wright,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,40,83,245.82336048675,
Cole,Davis,That Dam TT ,2023-06-24,Men Cat 4,1,6,392.25407237413,
Andre,Gates,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,38,46,342.5896445251,
Michael,Gibbons,Race Avenue Criterium,2023-06-18,Men's 55+,21,29,468.45203576439,
Ryan,Shank,Race Avenue Criterium,2023-06-18,Men's 35+,16,37,340.72101831475,
Charles,Kelton,Race Avenue Criterium,2023-06-18,Men's 45+,54,56,484.79222401533,
Jonathan,Curtis,Race Avenue Criterium,2023-06-18,Men's 4/Novice,19,66,383.99509153733,
Ryan,Shank,Race Avenue Criterium,2023-06-18,Men's 4/Novice,25,66,399.14374776396,
Nicholas,Holtz,Race Avenue Criterium,2023-06-18,Men's 4/Novice,41,66,439.5401643683,
Liam,Flanagan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,18,65,233.30429808226,
Spencer,Miller,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,44,65,290.68180078873,
Mason,Siedor,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,27,32,647.16874350265,
Liam,Flanagan,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,6,76,237.2010681019,
Spencer,Miller,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,33,76,264.93008000271,
Andrew,Strohmeyer,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,7,77,241.79453227169,
Patrick,Welch,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,12,77,251.45189989126,
Lanier,Ash,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,24,77,271.73237189234,
