Race Name,Race Date,Category Name,Place,Total Racers,Points
Bazaar Road Race,2013-04-14,Men Cat 5,16,19,576.22541686972,
Joseph Sheehan Road Race,2013-04-28,Men Cat 5,39,56,548.5658071743,
Tour de Los Alamos,2013-06-9,Men Cat 5 Open Open,19,28,537.91100643326,
Froze Toes Road Race,2014-02-23,Men Masters Cat 5  ,4,5,,
ALS Road Race Series,2014-03-9,Men Cat 5  ,29,29,592.79333333333,
Tour de Husker - Crit,2014-03-23,Men Cat 5  ,10,12,539.67803492798,
Eucha Classic Road Race,2014-04-13,Men Cat 5  ,25,37,577.4343,
Sunflower State Games Road Race,2014-07-20,Men 5,7,30,451.052,
ALS Road Race Series,2015-03-1,Men Cat 5,25,27,539.09883930451,
NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,19,30,545.08376125089,
Eucha Classic Road Race,2015-04-12,Men Cat 5,33,37,539.04357974445,
Sunflower State Games Road Race,2015-07-19,Men Cat 5,35,46,525.02865552093,
