Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,228732,Charles,Mathers,Northampton Cycling Club (NCC),,618703,364.72352358252,275.94447457187,
A Race,2,228731,Gus,Lellman,Joe's Garage,,449357,363.39055303084,283.24140600141,
A Race,3,180109,Thomas,Van dyck,Community Bicycle Racing,,564094,323.05605449362,290.53833743094,
A Race,4,121512,Mark,Hewitt,JAM / NCC,,408284,264.83089288484,297.83526886048,
A Race,5,93336,Ben,Jankowski,Northampton Cycling Club (NCC),,429724,287.47506743509,305.13220029001,
A Race,6,469,Colin,Reuter,B2C2 p/b JRA Cycles,,147771,348.50565691662,312.42913171955,
A Race,DNP,246999,Dan,Coady,Joe's Garage,,,,,
A Race,DNP,29777,Patrick,Sullivan,Joe's Garage,,63501,,,
A Race,DNP,41204,Sam,Veggeberg,Bikeway Source Racing,,404558,,,
A Race,DNP,1116,Chris,Curven,Wheelworks Racing,,159968,,,
A Race,DNP,95329,Cole,Ellison,Pratt Racing,,376153,,,
A Race,DNP,183627,Alex,Balla,West Hill Shop,,563820,,,
A Race,DNP,75139,Chris,Niesen,JAM / NCC,,391241,,,
A Race,DNP,160090,Terrence,Chioffi,CRCA/Sunrise Paria,,298400,,,
B Race,1,133748,Alex,Kahn,Northampton Cycling Club,,537690,491.70570747561,371.13280678303,
B Race,2,246562,Isaac,Hoeh,Northampton Bicycle,,One Day,364.15499504645,374.74120593515,
B Race,3,28393,Chris,Evans,Highland Cycles + Hardware,,One Day,400,378.34960508728,
B Race,4,184678,Bob,Lelievre,Northampton Cycling Club,,571759,442.07144839286,381.9580042394,
B Race,5,166226,Tyler,Kuhns,,,559126,467.80904613549,385.56640339152,
B Race,6,246564,Jamison,Young,Northampton Cycling Club,,645246,400,389.17480254364,
B Race,7,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),,343524,367.91666666667,392.78320169576,
B Race,DNP,226336,Henry,Weis,Northampton Cycling Club,,408056,,,
B Race,DNP,9046,Bradford,Kelley,Sunapee,,162479,,,
B Race,DNP,228732,Charles,Mathers,Northampton Cycling Club (NCC),,618703,,,
B Race,DNP,239880,Tyler,Mcginnis,Northampton Cycling Club,,612417,,,
B Race,DNP,232137,Christopher,Maclean,,,626200,,,
B Race,DNP,96087,Jay,Brown,Joe's Garage,,,,,
B Race,DNP,39805,Rodney,Furr,The Major Taylor Cycling Club Columbus,,336156,,,
B Race,DNP,18232,Steven,Toplitz,Cyclonauts,,46009,,,
B Race,DNP,232127,Melissa,Warwick,Northampton Cycling Club,,540490,,,
