Race Name,Race Date,Category Name,Place,Total Racers,Points
Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 11-12,9999,6,645.53504903073,
Real Campione d' Clermont - Crit,2014-10-18,Men Junior 11-12,5,5,,
Rosewood Winter Series,2015-01-4,Men 13-15 Juniors10/12,1,3,,
Rosewood Winter Series,2015-01-11,Men 13-15 Juniors10/12,1,5,,
Rosewood Winter Series,2015-01-18,Men 13-15 Juniors10/12,2,6,570.38151797793,
Rosewood Winter Series,2015-01-25,Men 16-17 Juniors10/12,1,3,,
Rosewood Winter Series,2015-01-25,Men 13-15 Juniors10/12,1,3,,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 13-14,5,6,617.39440150587,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,4,7,596.72218336045,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,5,6,594.9375726466,
Pinellas Park Circuit Race,2015-03-22,Men Junior 13-14,5,6,603.71766666667,
Florida State Criterium Championships,2015-04-4,Men Junior 13-14,7,10,562.44341986982,
Rosewood Series,2015-04-12,Men 13-15 Juniors10/12,1,2,,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Junior 13-14,1,2,,
Sergios Cycling Classic,2015-04-19,Men Junior 13-14,1,2,,
State Time Trial - Florida,2015-05-2,Men 13-14 Junior,5,6,587.48143824645,
Ocala Almost Stage Race - TT,2015-06-13,Men Junior 13-14,2,6,569.6603771499,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 13-14,3,6,,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 13-14,3,8,588.3717064558,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 13-14,2,9,541.71763723511,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 13-14,3,7,548.23461654894,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 13-14,7,14,542.493,
Bill Bone Grand Prix,2015-10-24,Men Junior 13-14,1,6,540.411,
Race of the West - Crit,2016-02-7,Men Junior 13-14,1,3,,
Rosewood Series,2016-02-14,Men 12-14 Juniors,1,6,554.694,
Rosewood Series,2016-02-28,Men Cat 4/5,32,66,465.65781034483,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Junior 13-14,1,6,556.88755223876,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 13-14,5,7,677.64770239572,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 5,13,24,520.2647750006,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 13-14,6,7,,
Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 13-14,1,6,533.1057180695,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,12,19,564.59929074449,
Sunshine GP-Pinellas Park,2016-03-20,Men Junior 13-14,2,4,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 5,DNF,21,584.375,
Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 13-14,7,6,,
Florida State Championship Crit,2016-04-2,Men 13-14 Juniors,2,11,495.0532,
Ocala Stage Race - RR,2016-06-4,Men Junior 13-14,3,6,570.46133333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,9,37,492.47222222222,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,7,24,492.26858333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,7,27,489.52246153846,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,14,32,543.06094814815,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,16,70,447.94339284129,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,22,81,469.41888157895,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,51,75,515.25109009009,
Florida State Road Race Championships,2016-10-15,Men Junior 13-14,2,7,555.858,
Florida State Road Race Championships,2016-10-15,Men Cat 5,21,50,481.81542141669,
Swamp Classic - Crit,2017-02-11,Men Cat 4,11,22,471.3997354583,
Swamp Classic - Crit,2017-02-11,Men Collegiate B,18,22,531.81583333333,
Swamp Classic - RR,2017-02-11,Men Cat 4,7,25,434.76072343239,
Rosewood Series,2017-02-19,Men Cat 4/5,13,50,425.02272727273,
Doral Cycling Classic,2017-02-26,Men Cat 4/5,25,43,463.48062503626,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 4,7,23,436.87416666667,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 4,5,17,449.90008851612,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 4,4,20,416.03229166667,
Suncycling Cup,2017-03-26,Cat 4/5,47,58,494.46701724138,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 4-5,9,12,458.72788888889,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,5,33,411.91165508023,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,10,39,419.28275203239,
2017 Time Trial Fl State Championships ,2017-04-9,Men 15-16 Juniors,4,9,476.11657668461,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,25,36,518.29624413366,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,32,68,480.53157070707,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,18,35,476.73,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,9,31,433.47132222222,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,9,40,424.1998,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,10,68,387.67355392157,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,9,75,390.36498648649,
Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,3,22,408.20071428571,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,13,35,450.19897126453,
Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,5,16,431.47106944444,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,10,49,412.406592114,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,20,29,468.9868452381,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,15,29,450,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,DNF,27,518.4748,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 3,4,15,381.73419047619,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 3,5,10,412.02956666667,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 3/4,13,24,451.46524254861,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  Category 5,11,15,523.23238758736,
2018 Time Trial Fl State Championships ,2018-04-8,Men 15-16 Juniors,1,4,,
FL State Criterium Championships,2018-04-21,Men 15-16 Juniors,DNF,9,541.06333333333,
Southeast Regional Championships - Crit,2018-05-6,Men Junior 15-16,DNF,7,,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,33,44,487.53731481481,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,38,55,438.06813744697,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,30,55,408.44469135802,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,45,57,472.7027654321,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,34,57,422.85479166667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,15,58,343.24441666667,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 3,3,18,394.57464285714,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,18,41,453.47569761237,
Florida State Road Race Championships,2018-10-20,Men Junior 15-16,2,13,411.46813333333,
Florida State Road Race Championships,2018-10-20,Men Cat 3,10,47,394.33514566163,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,28,44,426.64234848485,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,32,45,471.18993181818,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,36,44,472.62944919786,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,30,42,451.34025396825,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,28,42,418.82883000124,
Swamp Classic RR,2020-02-1,Men Pro 1-3,35,72,414.33184027778,
Swamp Classic - TT,2020-02-1,Men Pro 1-3,17,20,479.62634416814,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,40,59,474.80286666667,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,45,73,425.21018518519,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,68,73,503.04961574074,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,55,71,467.44312121212,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,DNF,66,487.71583333333,
