Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 5  ,20,40,500,
Greenville Spring Series,2013-02-16,Men Cat 5  01-34,6,22,459.09090909091,
Greenville Spring Series,2013-02-17,Men Cat 5  01-34,2,18,435.21466666667,
Greenville Spring Series,2013-02-23,Men Cat 5  01-34,2,18,433.33333333333,
Greenville Spring Series,2013-02-24,Men Cat 5  01-34,18,20,552.64875,
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,1,41,391.47883333333,
Morgantown Road Race,2013-03-30,Men M4/5,5,66,369.0068185803,
JJ the Rooster Memorial Road Race,2013-04-6,Men Cat 4,1,22,348.00983333333,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,17,57,407.88875099328,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,25,57,367.15688461538,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,1,27,284.81516666667,
Spring Tune-Up Road Race,2013-05-5,Men Cat 3,3,26,337.18233333333,
Berry Peddler RR,2013-05-11,Men Cat 3,2,18,324.14433333333,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,30,40,329.49131578947,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,19,40,287.23437396886,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,DNF,39,374.94714285714,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,DNF,40,365.27085691755,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,5,39,213.41328947368,
Tour of Tucker County,2013-05-26,Men M1/2/3,22,25,333.321625,
The Fort Classic Road Race,2013-06-2,Men M1/2/3,1,26,273.04970373235,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,10,71,268.58422857143,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,43,67,294.573647701,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,12,69,274.40012254902,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,32,44,356.45268524237,
Raccoon Rally Road Race,2013-06-29,Men Category 123,20,30,370.44466666667,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,53,64,342.5851627678,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,43,44,329.3184,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,7,24,266.79183333333,
Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,19,24,384.838,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,26,39,345.50978947368,
 Ohio State Road Race Championship,2014-07-19,Men 1/2,18,22,354.71318518519,
Long Run Park,2015-03-14,Men Cat 1/2/3,6,60,241.89934782609,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,16,22,357.36855555556,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,32,78,329.03456654968,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,31,62,350.611,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,53,80,329.4046,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,DNF,77,418.60923529412,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,DNF,71,407.43464285714,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,DNF,71,375.89632986193,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,66,91,,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,43,53,408.04991666667,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,15,31,330.86371794872,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,8,48,275.46364540042,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,20,59,312.33777777778,
OSRS #1: Oxford Road Race,2016-04-24,Men M123,4,21,328.7071875,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,18,32,374.67041025641,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,2,49,293.39880890647,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,DNF,40,436.8328329058,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,11,21,338.755,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M334,2,8,302.87,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,DNF,77,432.81025925926,
Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,DNF,36,421.16517857143,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,18,29,399.80725925926,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,DNF,30,413.46188599347,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 1/2/3,DNF,18,447.05958084066,
Kingswood Spring Crit Series,2018-04-7,Cat 1/2/3,7,16,361.91311569665,
Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,6,22,324.251,
Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,1,22,287.9035,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,46,47,452.34847826087,
The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,4,20,318.47661904762,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,57,61,357.98008135553,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,DNF,80,448.80883870968,
Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,14,25,401.49255555556,
Kings Crit,2021-05-2,Men 1-23 Masters,25,48,416.70084210526,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,33,34,319.62979369284,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,DNP,61,,
