Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div II Men,DNF,76,,
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,20,36,186.875,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,23,43,179.88095238095,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,6,46,139.40476190476,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,28,58,167.58299363111,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,37,48,182.64204484544,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,17,43,131.76856345366,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,21,52,141.05950242882,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,40,46,189.59223188406,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,22,45,129.31818181818,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,21,66,180.99911007558,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,60,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,42,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,101,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,74,159,182.52632448147,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,3,42,136.51971340804,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,11,48,150.481,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Pro/Cat 1  ,6,10,217.51516666667,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 1  16-99,1,9,149.15871428571,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 1  16-99,3,8,210.79104761905,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2 Collegiate ,10,12,337.2895,
Cal Poly Classic - Cirt,2013-02-9,Men A,5,22,227.95445454545,
Cal Poly Classic,2013-02-10,Men A,20,22,331.49803297606,
Helms Bakery Culver City Criterium,2013-02-17,Men A,14,17,419.8855831243,
UCSB Sisquoc Road Race,2013-03-2,Men A,DNF,30,418.20640749413,
UCSB Sisquoc Crit,2013-03-3,Men A,27,29,386.00514285714,
Kearney Park Criterium ,2013-03-23,Men A,12,23,349.89,
Hensley Lake Road Race,2013-03-24,Men A,3,25,247.229625,
UC Davis Road Race,2013-04-20,Men A,DNF,44,441.76872727273,
UC Davis Criterium,2013-04-21,Men A,1,35,250.03883333333,
UCLA Road Race,2014-02-15,Men Cat A Collegiate OPEN,5,18,325.25351851852,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,16,23,361.09533333333,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,7,19,327.46444444444,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,4,26,296.05976565657,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,16,27,371.78323076923,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,17,29,429.61246939311,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,6,31,324.32605128205,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,41,59,323.22190429955,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,37,58,325.35983333333,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,48,54,413.91277777778,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,36,54,334.29074186504,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,27,59,417.61780884159,
