First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colby,Stott,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,25,32,501.31130952381,
Ryan,Carr,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,6,30,417.95781818182,
Jamie,Hullman,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,17,30,519.29015151515,
Colby,Stott,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,25,30,592.98639393939,
Kevin,Cassiday,The Mighty Tour de Nez,2016-06-10,Men Cat 4,5,17,433.25455649937,
Colby,Stott,The Mighty Tour de Nez,2016-06-10,Men Cat 4,10,17,511.54235857158,
Nicholas,Jordan,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,7,44,422.85986065015,
Kevin,Cassiday,Golden State Race Series,2016-05-1,Men Cat 4,4,25,395.16384848485,
Nicholas,Jordan,Golden State Race Series,2016-05-1,Men Cat 4,25,25,625.24172727273,
Colby,Stott,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,41,52,553.11277777778,
Nicholas,Jordan,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,44,52,566.12017361111,
Kevin,Cassiday,Golden State Race Series,2016-04-30,Men Cat 4,1,29,346.44866666667,
Colby,Stott,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,13,18,517.51773809524,
Kevin,Cassiday,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 4,5,13,442.54288888889,
Kevin,Cassiday,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,16,30,447.42320833333,
Nicholas,Jordan,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,46,53,559.74157936508,
Deven,Jordan, Bariani Road Race,2016-03-13,Men Junior 15-18 Cat 4/5,3,4,,
Nicholas,Jordan, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,27,37,582.21573462617,
Nicholas,Jordan,Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,2,26,379.04090909091,
Deven,Jordan,Land Park Criterium,2016-03-12,Men Cat 5,30,34,579.0924354802,
Ryan,Carr,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,20,37,460.73123729492,
Ryan,Carr,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,19,32,444.80179407897,
Ryan,Carr,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,23,33,488.46564131622,
Ryan,Carr,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,22,40,451.58263888889,
Brandon,White,Dunnigan Hills Road Race,2015-08-15,Men Cat 5,9,26,457.41261137548,
Kevin,Cassiday,Dunnigan Hills Road Race,2015-08-15,Men Cat 4,7,43,423.91033333333,
Brandon,White,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 5,26,26,623.99002777778,
Brandon,White,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,13,30,481.89735242027,
John,Bovet,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,30,30,,
Kevin,Cassiday,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,15,46,393.24915166062,
John,Bovet,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,32,32,607.89516884439,
Colby,Stott,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,32,34,501.29921875,
David,Vincent,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,9,40,415.85904211813,
Manny,Canson,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,12,40,435.6005315886,
Benjamin,Calingaert,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,9,25,453.21057268519,
Nicholas,Jordan,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,24,25,628.67092511574,
Jose,Cuevas,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,4,42,379.2199718785,
Kevin,Cassiday,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,8,42,403.8093127109,
Henry,Cay,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,27,42,520.6086816648,
Jose,Cuevas,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,1,47,370.90883134127,
Kevin,Cassiday,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,15,47,437.59093866955,
Manny,Canson,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,30,47,509.03605366414,
David,Vincent,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,12,36,436.52511764706,
Manny,Canson,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,14,36,445.70341176471,
Benjamin,Calingaert,Golden State Race Series - Crit,2015-05-2,Men Cat 5,2,26,406.77119908873,
Nicholas,Jordan,Golden State Race Series - Crit,2015-05-2,Men Cat 5,9,26,461.15466628697,
John,Bovet,Golden State Race Series - Crit,2015-05-2,Men Cat 5,24,26,577.69066742606,
Kevin,Cassiday,Golden State Race Series - Crit,2015-05-2,Men Cat 4,6,42,388.89507142857,
Henry,Cay,Golden State Race Series - Crit,2015-05-2,Men Cat 4,24,42,507.16492857143,
Jose,Cuevas,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,2,49,380.32834091435,
Kevin,Cassiday,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,14,49,424.55181521991,
Manny,Canson,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,18,49,439.29297332176,
Kenneth,Curtis,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,23,49,457.71942094907,
Benjamin,Calingaert,Sea Otter Classic - RR,2015-04-19,Men Cat 5,14,34,478.41694117647,
Benjamin,Calingaert,Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,3,35,437.04105607262,
Benjamin,Calingaert,Sea Otter Classic - Crit,2015-04-16,Men Cat 5,8,23,466.21472727273,
Jose,Cuevas,Turlock Lake Road Race,2015-03-28,Men Cat 5,1,25,391.33716117753,
Kevin,Cassiday, Bariani Road Race,2015-03-15,Men Cat 4,69,74,568.12031944444,
Mark,Seipel,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,23,48,468.16416666667,
Manny,Canson,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,43,48,574.72166666667,
Jose,Cuevas,Land Park Criterium,2015-03-14,Men Cat 5,11,34,467.11075,
Kevin,Cassiday,Land Park Criterium,2015-03-14,Men Cat 4,15,50,419.69643478261,
Jose,Cuevas,Folsom Winter Criterium,2015-02-14,Men Cat 5,1,29,407.29393200574,
Benjamin,Calingaert,Folsom Winter Criterium,2015-02-14,Men Cat 5,21,29,539.73117199754,
Jeremiah,Nielson,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,34,64,439.22905,
David,Vincent,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,53,64,491.72636666667,
Colby,Stott,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,57,64,502.77843333333,
Manny,Canson,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,59,64,508.30446666667,
Nicholas,Jordan,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat 5,15,16,562.38153870286,
Kevin,Cassiday,Folsom Winter Criterium,2015-02-14,Men Cat 4,17,56,433.935,
Manny,Canson,Folsom Winter Criterium,2015-02-14,Men Cat 4,20,56,447.845,
Jeremiah,Nielson,Folsom Winter Criterium,2015-02-14,Men Cat 4,31,56,498.84833333333,
David,Vincent,Folsom Winter Criterium,2015-02-14,Men Cat 4,48,56,577.67166666667,
Colby,Stott,Folsom Winter Criterium,2015-02-14,Men Cat 4,52,56,596.21833333333,
Nicholas,Jordan,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 5,16,18,550,
Jose,Cuevas,Cal Aggie Criterium,2015-01-31,Men Cat 5,6,56,443.96519060936,
Manny,Canson,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,17,39,385.5157962963,
Mark,Monaghan,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,29,32,492.50025,
Will,Stoeger,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 3/4,13,19,477.50438888889,
Colby,Stott,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,34,46,440.58463768116,
Kevin,Cassiday,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  ,5,19,398.34521378275,
David,Vincent,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  45+,11,11,647.09587320456,
Kevin,Cassiday,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 4-5  ,1,22,374.94066666667,
Kevin,Cassiday,The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  ,5,19,398.34521378275,
Will,Stoeger,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5 Master 45+,9,18,450.45983333333,
David,Vincent,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5 Master 45+,11,18,474.97016666667,
Kevin,Cassiday,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,13,37,418.50038888889,
Colby,Stott,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,24,37,476.24967592593,
Mark,Monaghan,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,30,37,507.74928703704,
Jeremiah,Nielson,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,14,42,469.189325,
Kevin,Cassiday,Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,8,20,424.22720513692,
David,Vincent,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,16,21,521.63531422005,
Kevin,Cassiday,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,13,32,433.9639742323,
Mike,Dunn,Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,5,27,275.92465384615,
Mason,Halstead,Little City Stage Race - Crit,2014-06-22,Men Junior 10-12,5,5,,
Michael,Dunn,Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,21,23,406.24268181818,
Kevin,Cassiday,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,2,29,372.82581557199,
Warren,Stallings,Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3/4 Master 55+,7,7,412.6348005763,
Mason,Halstead,Little City Stage Race - TT,2014-06-22,Men Junior 10-12,5,5,,
Kevin,Cassiday,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,11,29,424.09380952381,
David,Vincent,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,18,20,521.03999615385,
Pete,Borowski,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,3,20,379.391,
Kevin,Cassiday,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,16,30,447.765,
Mason,Halstead,Little City Stage Race - RR,2014-06-21,Men Junior 10-12,4,5,,
Warren,Stallings,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 70+,4,5,,
Manny,Canson,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,10,31,428.78213333333,
Manny,Canson,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,11,23,442.44825757576,
Will,Stoeger,Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,16,28,476.64512820513,
Pete,Borowski,Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 4 Senior Open,10,18,447.365,
Pete,Borowski,Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 4 Senior Open,10,23,429.27933333333,
Mason,Halstead,Folsom Classic Criterium,2014-05-24,Men Boys 9 -12 Criterium ,9,13,701.09088659939,
Michael,Dunn,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,1,64,352.95116666667,
Manny,Canson,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,48,64,529.06962068966,
Mark,Monaghan,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,53,64,547.80562643678,
Manny,Canson,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,6,54,396.39776140351,
Will,Stoeger,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,12,54,417.05343298246,
David,Vincent,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,27,54,468.69261192982,
Michael,Dunn,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,1,43,365.88533333333,
Kevin,Cassiday,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,23,43,466.0006984127,
Michael,Dunn,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,1,68,367.5825,
Mark,Monaghan,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,55,68,537.73370689655,
Manny,Canson,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,66,68,550.3375,
Will,Stoeger,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,16,52,417.62153333333,
David,Vincent,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,18,52,426.02022666667,
Manny,Canson,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,24,52,451.21630666667,
Michael,Dunn,Golden State Race Series,2014-05-3,Men Cat 4  ,3,45,366.0187,
Kevin,Cassiday,Golden State Race Series,2014-05-3,Men Cat 4  ,22,45,452.66535,
Chris,Bosco,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,6,22,343.9687037037,
Mark,Monaghan,Bariani Road Race,2014-03-16,Men Cat 5  ,47,64,551.13924891493,
Kevin,Cassiday,Bariani Road Race,2014-03-16,Men Cat 4  ,48,58,524.59568965517,
Warren,Stallings,Tuttle Creek Road Race,2014-03-15,Men Cat 1/2/3/4 Master 55+,10,10,565.8616,
Mark,Monaghan,Land Park Criterium,2014-03-15,Men Cat 5  ,45,54,594.44939917643,
Kevin,Cassiday,Land Park Criterium,2014-03-15,Men Cat 4  ,50,54,493.80227160494,
Manny,Canson,Land Park Criterium,2014-03-15,Men Cat 4  ,53,54,501.89030864198,
Colby,Stott,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,42,54,480.89287654321,
Manny,Canson,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,45,54,489.63313580247,
Will,Stoeger,Copper Town Square Circuit Race,2014-02-16,Men Master  55+,30,32,547.30994384728,
Mark,Monaghan,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,36,39,572.46432667175,
Will,Stoeger,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,40,61,478.305,
Colby,Stott,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,50,61,506.67722222222,
Jeremiah,Nielson,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,51,61,509.51444444444,
Mark,Monaghan,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,56,61,523.70055555556,
Jeremiah,Nielson,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,28,52,504.55116025641,
Colby,Stott,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,40,52,559.16508333333,
Mark,Monaghan,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,48,52,595.57436538462,
Janice,Duis,Cal Aggie Criterium,2014-01-25,Women Cat 4  ,9,18,588.06724074074,
Will,Stoeger,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,79,122,472.37003278689,
Will,Stoeger,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,80,122,472.37003278689,
Colby,Stott,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,99,122,494.14784699454,
Colby,Stott,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,100,122,494.14784699454,
Jeremiah,Nielson,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,101,122,496.3256284153,
Jeremiah,Nielson,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,102,122,496.3256284153,
Mark,Monaghan,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,105,122,505.03675409836,
Mark,Monaghan,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,110,122,505.03675409836,
Jeremiah,Nielson,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,55,104,506.72408653846,
Jeremiah,Nielson,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,56,104,506.72408653846,
Colby,Stott,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,79,104,560.51677884615,
Colby,Stott,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,80,104,560.51677884615,
Mark,Monaghan,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,95,104,596.37857371795,
Mark,Monaghan,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,96,104,596.37857371795,
Kevin,Cassiday,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,93,116,552.40173563218,
Kevin,Cassiday,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,111,116,552.40173563218,
Janice,Duis,Cal Aggie Criterium,2014-01-25,Women Cat 4  ,17,36,591.62077777778,
Janice,Duis,Cal Aggie Criterium,2014-01-25,Women Cat 4  ,18,36,591.62077777778,
Pete,Borowski,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,18,33,458.53007578063,
William,Kahn,Not So Underground Crit,2014-01-12,Men cat 5  ,49,57,580.49304347826,
Stefano,Miraglia,Henleyville Road Race,2013-09-28,Men Cat 5 Master 35+,6,6,486.296,
Glenn,Wallin,Vacaville Gran Prix,2013-08-25,Men Cat 4,24,47,437.24,
Glenn,Wallin,Tour De Nez,2013-07-28,Men Cat 4/5,7,41,388.58567660627,
Tobey,Hilliard,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,13,16,510.50256882031,
Steve,Hammond,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,16,16,550.32646416633,
Chris,Bosco,Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,8,17,354.32779025919,
Janice,Duis,Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,20,23,648.65488421039,
Jay,O'neal,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,4,26,380.00007742111,
Michael,Corcoran,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,13,26,443.12915039583,
Tobey,Hilliard,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,10,16,470.60610416667,
Steve,Hammond,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,16,16,545.64272916667,
Chris,Bosco,Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,3,17,341.161,
Janice,Duis,Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,17,23,593.47462121212,
Jay,O'neal,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,2,26,371.90042659593,
Michael,Corcoran,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,9,26,418.05934441497,
Tobey,Hilliard,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,13,22,464.50701289177,
Steve,Hammond,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,16,22,488.35918278138,
Jonathan,Pettengill,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,14,34,325.50423529412,
Chris,Bosco,Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,9,28,344.25878571429,
Janice,Duis,Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,18,26,576.08205128205,
Jay,O'neal,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,6,29,398.39796428571,
Michael,Corcoran,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,9,29,415.59864285714,
Tobey,Hilliard,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,13,20,476.41315184932,
Steve,Hammond,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,19,20,533.44048232045,
Jonathan,Pettengill,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,18,34,337.07441009864,
Chris,Bosco,Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,15,28,370.458055894,
Janice,Duis,Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,20,25,617.83709386825,
Janice,Duis,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,6,21,537.1391036608,
Michael,Dunn,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,30,35,487.18576470588,
Manny,Canson,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,26,27,492.74333333333,
John,Mccomb,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,15,25,521.89079327447,
Tim,Bright,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,24,25,620.3993630096,
Michael,Dunn,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,2,58,374.68393425905,
Tim,Bright,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,45,58,504.22756733349,
Manny,Canson,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,26,45,469.59526430496,
Michael,Dunn,Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,3,41,361.8680625,
Michael,Dunn,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,2,70,385.19316666667,
Tim,Bright,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,50,70,485.36116666667,
Manny,Canson,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,22,37,464.94561111111,
Tobey,Hilliard,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,15,30,481.31916614282,
Tim,Bright,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,8,26,393.26298744135,
Michael,Helton,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,10,26,407.08455528174,
Kenneth,Curtis,Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,17,26,462.37082664328,
Jake,Mestre,Chico Stage Race - Crit,2013-04-14,Men Cat 3,31,32,398.94800245485,
Amanda,Mattioli,Chico Stage Race - Crit,2013-04-14,Women 3/4,12,12,583.43888888889,
Jay,O'neal,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,15,33,413.66395384161,
Roger,Frantz,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,27,33,470.50214504331,
Jim,Neff,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,33,33,498.92124064416,
Jonathan,Pettengill,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,7,32,297.2821875,
Tim,Bright,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,11,29,433.51622288306,
Michael,Helton,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,17,29,485.75663555392,
Kenneth,Curtis,Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,18,29,494.46337099906,
Jake,Mestre,Chico Stage Race - GC,2013-04-14,Men Cat 3,30,34,416.35344639817,
Chris,Bosco,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,49,50,522.00608256047,
Amanda,Mattioli,Chico Stage Race - GC,2013-04-14,Women 3/4,12,14,552.71246209876,
Jay,O'neal,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,17,39,441.49396026292,
Roger,Frantz,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,26,39,484.77999319219,
Jim,Neff,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,28,39,494.39911162092,
Jonathan,Pettengill,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,7,37,293.8429446478,
Tim,Bright,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,9,23,415.98397350337,
Michael,Helton,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,17,23,485.95459970291,
Kenneth,Curtis,Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,20,23,512.19358452773,
Jake,Mestre,Chico Stage Race - TT,2013-04-14,Men Cat 3,16,33,363.85256014059,
Chris,Bosco,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,14,45,417.95634955749,
Amanda,Mattioli,Chico Stage Race - TT,2013-04-14,Women 3/4,1,12,400.65356031233,
Jay,O'neal,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,21,31,460.88097071289,
Roger,Frantz,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,25,31,480.23822644435,
Jim,Neff,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,29,31,499.59548217581,
Jonathan,Pettengill,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,8,37,288.1397962963,
Tim,Bright,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,13,29,436.0791209651,
Michael,Helton,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,18,29,465.28609879362,
Kenneth,Curtis,Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,22,29,494.49307662215,
Jake,Mestre,Chico Stage Race - RR,2013-04-13,Men Cat 3,31,34,422.46622550845,
Chris,Bosco,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,12,50,404.45262681909,
Amanda,Mattioli,Chico Stage Race - RR,2013-04-13,Women 3/4,14,14,577.14728571429,
Jay,O'neal,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,16,39,429.57340010482,
Jim,Neff,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,29,39,474.88606516301,
Roger,Frantz,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,31,39,483.94859817465,
Jonathan,Pettengill,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,13,37,333.18383333333,
Richard,Brong,Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,42,50,533.16132451422,
Jonathan,Pettengill,Bariani Road Race,2013-03-17,Men Cat 3,17,50,342.66276830667,
Manny,Canson,Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,30,51,450.57054056496,
Manny,Canson,Land Park Criterium,2013-03-16,Men Cat 4,41,61,466.45213985792,
Richard,Brong,Land Park Criterium,2013-03-16,Men Cat 5,32,50,517.50904686429,
Jonathan,Pettengill,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,76,80,380.0056402688,
Jonathan,Pettengill,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,17,57,319.78655062533,
