Race Name,Race Date,Category Name,Place,Total Racers,Points
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,20,47,482.25713043478,
Dixie Classic Criterium Series,2013-03-19,Men Cat 5,3,32,418.66177427536,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,17,40,401.68773563628,
Carolina Cup,2013-09-8,Men Cat 4,30,51,442.52709333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,DNF,28,505.848,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,25,29,487.2669047619,
North Carolina State TT Championships,2014-07-13,Men  Eddie Merc,6,11,433.75,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,21,30,401.97952564103,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,21,30,401.97952564103,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,38,48,515.379575,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,22,36,377.8748627451,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,12,43,418.09435737371,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,8,14,366.34011111111,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,2,54,365.16176,
Bull City Grand Prix,2016-03-6,Men CAT 4/5,20,51,435.6229372422,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,1,60,330.1145,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,7,33,,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,DNF,44,575.77404901961,
Wolfpack Classic - RR,2016-04-23,Men   4/5,27,60,474.52653661137,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,25,39,395.5271,
SweetWater IPA Omnium - RR,2016-06-4,Cat 3,29,33,485.42984224694,
USA Masters Games Time Trial,2016-07-23,Men MASTER 35-39 OPEN,3,3,,
USA Masters Games Criterium,2016-07-23,Men Master 35-39 Open,3,3,,
USA Masters Games Road Race,2016-07-24,Men MASTER 35-39 OPEN,2,3,,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,29,90,388.4142962963,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,7,29,367.50164249679,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,DNF,46,413.951875,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,18,37,396.13511732352,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 35+,20,21,401.32798142838,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,DNF,54,419.36869791667,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,14,22,481.1282,
Miller School Road Race,2017-07-16,Men Master 35-44 1234,DNF,13,441.1275,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,16,19,470.92333333333,
Johnson City Omnium - RR,2018-06-2,Cat 3,33,34,505.51133333333,
Johnson City Omnium - TT,2018-06-2,Cat 3,16,26,420.98983838437,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,18,39,441.9354,
Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,9,14,432.41787448786,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,26,42,429.89402481689,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,26,46,467.72867592593,
Chapel Hill Grand Prix,2019-04-14,Men Cat 3,5,9,432.82376150043,
