Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4,1,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,,319378,311.8,257.94666666667,
Men Cat 2/3/4,2,39583,Ryan,Joyce,Rust Belt Racing,,342206,389.29,266.85111111111,
Men Cat 2/3/4,3,31699,Steve,Wells,MVP Health Care Cycling,,297605,258.08,275.75555555556,
Men Cat 2/3/4,4,23295,Mario,Mazza,Team Competitive Gear,,178992,289.21,284.66,
Men Cat 2/3/4,5,21613,Bob,Dahl,,,193885,309.39,293.56444444444,
Men Cat 2/3/4,6,33176,Damian,Radock,Team Competitive Gear,,29001,364.8,302.46888888889,
Men Cat 2/3/4,7,49006,Ryan,Uber,,,356820,379.97,311.37333333333,
Men Cat 2/3/4,8,33190,Randy,Barnes,,,218813,373.5867729258,320.27777777778,
Men Cat 2/3/4,9,34461,Mike,Hertner,Team Competitive Gear,,591,368.61,329.18222222222,
Men Cat 2/3/4,10,23275,David,Thornton,,,239723,364.69,338.08666666667,
Men Cat 2/3/4,11,22940,Christopher,Cej,Buffalo Bicycling Club Inc.,,118775,400,346.99111111111,
Men Cat 2/3/4,12,2784,Frank,Grillo,Buffalo Bicycling Club Inc.,,184119,377.22,355.89555555556,
Men Cat 2/3/4,13,34457,Chris,Tirone,French Meadow Bakery/Fortistar,,35645,276.83,364.8,
Men Cat 2/3/4,14,8351,Kenneth,Thomas,Rust Belt Racing,,0100887,299.11,373.70444444444,
Men Cat 2/3/4,15,33199,Dan,Pierce,Team Competitive Gear,,295307,401.75,382.60888888889,
Men Cat 2/3/4,16,6110,Michael,Cormier,,,280299,300,391.51333333333,
Men Cat 2/3/4,17,80484,Jeff,Rapose,,,401540,300,400.41777777778,
Men Cat 2/3/4,18,18894,Chris,Cioccio,Team Competitive Gear,,177939,328.41,409.32222222222,
Men Cat 2/3/4,19,7290,Frank,Mesi,French Meadow Bakery/Fortistar,,220917,387.24,418.22666666667,
Men Cat 2/3/4,20,49003,Daniel,Pascuzzi,,,356948,368.3,427.13111111111,
Men Cat 2/3/4,21,23227,Timothy,Bouchard,TBS Racing p/b Plan2Peak,,257910,371.37,436.03555555556,
Men Cat 2/3/4,22,23325,Parke,Wentling,Presque Isle Cycling Club,,51792,413.31,444.94,
Men Cat 2/3/4,23,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,,267062,394.3,453.84444444444,
Men Cat 2/3/4,24,65134,Eric,Curtis,Queen City Cyclists,,184529,346.54,462.74888888889,
Men Cat 2/3/4,25,34470,Greg,Troyer,,,41134,349.53904792299,471.65333333333,
Men Cat 4/5,1,33176,Damian,Radock,Team Competitive Gear,,29001,364.8,353.3459984127,
Men Cat 4/5,2,76946,Austin,Skomra,Emblem Racing/RealtyUSA,,295654,395.22352380952,357.73936212121,
Men Cat 4/5,3,57474,Ben,Strunk,Team Competitive Gear,,374752,498.48,362.13272582973,
Men Cat 4/5,4,23338,Edward,Mergler,Team Competitive Gear,,376878,450.13,366.52608953824,
Men Cat 4/5,5,33199,Dan,Pierce,Team Competitive Gear,,295307,401.75,370.91945324675,
Men Cat 4/5,6,69513,Bryan,Delio,,,424079,468.29114495823,375.31281695527,
Men Cat 4/5,7,33189,Adrian,Gorski,,,347686,464.09,379.70618066378,
Men Cat 4/5,8,78161,John,Frederick,,,380183,445.43529365079,384.09954437229,
Men Cat 4/5,9,30103,Brenden,Conway,Emblem Racing/RealtyUSA,,300277,415.22,485.14690966811,
Men Cat 4/5,10,22357,Andrew,Taylor,,,631614,352.87843515751,392.88627178932,
Men Cat 4/5,11,33194,Scott,Campbell,,,,450,397.27963549784,
Men Cat 4/5,12,2303,Robert,Arnold,,,0265236,450,401.67299920635,
Men Cat 4/5,13,33195,Benjamin,Cole,,,401284,372.39999206349,507.11372821068,
Men Cat 4/5,14,21605,Cleo,Nixon,,,294488,444.7860647595,410.45972662338,
Men Cat 4/5,15,23777,Eugene,Emborsky,,,223343,528.3,414.85309033189,
Men Cat 4/5,16,33172,Trevor,Nash,,,346162,459.12941269841,419.2464540404,
Men Cat 4/5,17,21628,Andrew,Dumpleton,TBS Racing p/b Plan2Peak,,306678,471.13,423.63981774892,
Men Cat 4/5,18,23345,Dan,Kern,,,,499.74,428.03318145743,
Men Cat 4/5,19,34463,Randy,Harris,,,347324,499.69127147451,467.57345483405,
Men Cat 4/5,20,23842,Bryan,Bonn,Independent Health Cycling,,163567,435.81,436.81990887446,
Men Cat 4/5,21,80491,Miles,Altman,,,398063,450,441.21327258297,
Men Cat 4/5,22,80493,Robert,Hengel,,,396644,450,445.60663629149,
Men Cat 4/5,23,34703,David,Gregory,,,345646,399.9,450,
Men Cat 4/5,24,80494,Aaron,Mccarter,,,430292,450,454.39336370851,
Men Cat 4/5,25,69508,Chuck,Young,Buffalo Bicycling Club Inc.,,376483,416.17683192978,458.78672741703,
Men Cat 4/5,26,28640,Brian,Haines,,,329442,532.16471428571,463.18009112554,
Men Cat 4/5,27,34463,Randy,Harris,,,347324,499.69127147451,467.57345483405,
Men Cat 4/5,28,76349,Jacob,Richards,,,396280,446.71,533.47391046176,
Men Cat 4/5,29,34460,Tim,Finch,,,347646,480.22,476.36018225108,
Men Cat 4/5,30,64267,Patrick,Capuson,Emblem Racing/RealtyUSA,,269136,463.41,480.7535459596,
Men Cat 4/5,31,30103,Brenden,Conway,Emblem Racing/RealtyUSA,,300277,415.22,485.14690966811,
Men Cat 4/5,32,69515,Chris,Dedionisio,,,382102,491.29894934699,489.54027337662,
Men Cat 4/5,33,23282,Ronald,Rosenberg,,,246092,467.67,493.93363708514,
Men Cat 4/5,34,33186,Robert,Colburn,,,294219,465.73,498.32700079365,
Men Cat 4/5,35,80495,Mike,Zobrest,,,225315,450,502.72036450216,
Men Cat 4/5,36,33195,Benjamin,Cole,,,401284,372.39999206349,507.11372821068,
Men Cat 4/5,37,33178,Keith,Peterson,,,245042,427.17646825397,511.50709191919,
Men Cat 4/5,38,23330,Ripper,Rzepecki,Team Competitive Gear,,309191,496.94,515.90045562771,
Men Cat 4/5,39,78162,Robert,Saxman,,,402385,491.08235714286,529.08054675325,
Men Cat 4/5,40,23326,Craig,Zonna,Team Competitive Gear,,318484,397.71,524.68718304473,
Men Cat 4/5,41,78162,Robert,Saxman,,,402385,491.08235714286,529.08054675325,
Men Cat 4/5,42,76349,Jacob,Richards,,,396280,446.71,533.47391046176,
Men Cat 4/5,43,80486,Josh,Hogan,,,407183,450,537.86727417027,
Men Cat 4/5,44,40128,Dennis,Kelly,,,373412,450,542.26063787879,
Women Cat 2/3/4,1,28950,Annie,Parodi,Emblem Racing/RealtyUSA,,343152,591.76,429.114,
Women Cat 2/3/4,2,40974,Lisa,Weiss,,,380655,515.36,443.2912,
Women Cat 2/3/4,3,40976,Christina,Gross,Team Competitive Gear,,365762,499.16,457.4684,
Women Cat 2/3/4,4,57480,Renee,Hill,Team Competitive Gear,,378483,498.44,471.6456,
Women Cat 2/3/4,5,80492,Thresea,Olson,,,394917,500,485.8228,
Women Cat 2/3/4,6,55092,Donnelle,Super,Team Competitive Gear,,378099,435.54,500,
Women Cat 2/3/4,7,80496,Jennifer,Skevington,,,399995,500,514.1772,
Women Cat 2/3/4,8,78168,Pam,Benchley,,,402192,500,528.3544,
Women Cat 2/3/4,9,80497,Mandy,Crabtree,,,,500,542.5316,
Women Cat 2/3/4,10,33182,Josephine,Dombeck,,,289699,550,556.7088,
