Race Name,Race Date,Category Name,Place,Total Racers,Points
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,56,71,551.2793337415,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,77,83,570.07550813008,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,50,78,515.46343611368,
Candy Stripe Classic,2019-03-9,Men C,12,37,458.3637738946,
Candy Stripe Classic,2019-03-10,Road Race Men C,6,25,468.82237065224,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,5,22,452.29729489433,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,6,21,453.80875,
Lindenwood Road Extravaganza - RR,2019-03-23,Men  B,5,8,436.16133333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Cat 3/4,6,6,464.1846016144,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,24,39,434.72356913283,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,23,36,421.82933959409,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,13,34,392.53266736111,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,18,33,421.66517643879,
Fools Day Criterium ,2019-04-28,Men Cat 4/5,DNF,30,569.10905128205,
Fools Day Criterium ,2019-04-28,Men Cat 4,2,31,373.84813095238,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,7,81,392.58546666667,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,21,37,477.9331402064,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,34,46,486.13688333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,46,55,494.50264005192,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,24,43,447.42725,
Missouri State Championship Criterium,2019-08-4,Cat 4/5,5,34,402.61016666667,
St. Louis Classic,2019-08-11,Men  Cat 3,DNF,24,507.249,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,DNF,42,485.21317777778,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,27,34,485.34170588235,
World Wide Technology Raceway Criterium,2019-08-18,Cat 3,9,32,398.64262222222,
The Gateway Cup,2019-08-31,Men Cat 2/3,58,98,412.27923129252,
The Gateway Cup,2019-09-1,Men Cat 3/4,26,62,425.97025806452,
The Gateway Cup,2019-09-2,Men Cat 3/4,19,54,396.94884615385,
Wild Goose Chase Gravel Grinder,2020-10-24,80 mile Mens Open,10,29,381.53846153846,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,6,53,281.33653846154,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,10,59,295.89413793103,
La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,DNF,13,182.5,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,2,49,299.6875,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,63,71,282.95454545455,
The Gateway Cup,2021-09-3,Men Cat 2/3,62,70,350.77428597481,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,48,62,271.25,
The Gateway Cup,2021-09-5,Men Cat 2/3,48,62,312.61550462459,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,35,57,263.5,
The Gateway Cup,2021-09-6,Men Cat 2/3,35,57,303.89924222975,
Sun City Crit,2021-09-11,Men CAT 2/3,11,27,241.34615384615,
Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,22,26,436.92307692308,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men U23 18-23,1,2,,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,27,30,463.32086825084,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,10,50,330.95706571759,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,9,72,319.24212705956,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,8,30,336.20809658208,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,DNF,24,347.89153320714,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,37,66,304.09090909091,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,22,53,291.34615384615,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,31,65,349.58585496423,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,20,54,339.60857348938,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  CAT 3,10,18,352.84934830214,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 2/3,8,23,249.34223238072,
Hillsboro Classic,2022-03-19,Men Cat 1/2/3/4,3,7,339.06562212113,
South Mountain Bike Classic,2022-03-26,Men Cat 3/4,7,26,321.98769429076,
Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,30,42,362.53066142553,
Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,34,42,381.60221234454,
Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,27,38,316.57894736842,
Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,29,38,335.27397879045,
Tour of the Gila Road Race,2022-05-1,Men Cat 3,24,37,352.54437080769,
Tour of the Gila GC Results,2022-05-1,Men Cat 3,29,37,325,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 3,6,8,307.5,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 3/4,2,23,325.05215097097,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,18,21,357.28798610225,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,3,62,301.38888888889,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,27,30,169.16666666667,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,6,45,265.22727272727,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,9,45,317.56353936448,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,7,39,269.21052631579,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,25,40,370.77294248594,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,44,110,241.81818181818,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,84,110,388.50486962439,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,DNF,106,409.41936499102,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 1/2/3/B,4,10,354.15056569306,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,20,24,391.77964799907,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,8,16,302.40613905799,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,5,32,307.73160612178,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,34,36,381.14503555924,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,27,45,359.81296181349,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,36,42,388.30180049007,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,29,42,318,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,33,41,356.5410214158,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,33,41,364.25691815036,
Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,27,41,362.8968312187,
Tour of the Gila,2023-04-30,Cat 3,31,41,322.5,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 3,8,8,322.5,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Alumni,5,9,326.71345818254,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,18,46,354.33109506789,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,11,33,345.41537146042,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,23,44,344.8953216679,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,14,63,273.87096774194,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,20,63,352.1418627926,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,47,96,248.4375,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,46,78,255.76923076923,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,66,89,384.90978582376,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,52,78,370.92210488871,
